﻿Zipcode,Date/Time,Altitude,A/C type,Departure Airfield,Departure Runway,Arrival Airfield,Arrival Runway
94085,4/9/2020 19:03,830,,KNUQ,,KNUQ,32R
94085,4/9/2020 19:04,879,,KNUQ,,KNUQ,32L
94089,4/9/2020 19:06,550,,KNUQ,,KNUQ,32R
94085,4/9/2020 19:07,416,,KNUQ,,KNUQ,32R
94085,4/9/2020 19:08,1259,,KNUQ,32L,KNUQ,32L
94086,4/9/2020 19:08,1220,,KNUQ,32L,KNUQ,32L
94085,4/9/2020 19:08,898,,KNUQ,32L,KNUQ,32L
94085,4/9/2020 19:18,3100,MU2,KSQL,12,,
94086,4/9/2020 19:18,3974,MU2,KSQL,12,,
94087,4/9/2020 19:56,0,,,,KNUQ,32R
94087,4/9/2020 19:56,0,,,,KNUQ,32R
94086,4/9/2020 19:57,0,,,,KNUQ,32R
94087,4/9/2020 19:57,0,,,,KNUQ,32R
94086,4/9/2020 19:57,0,,,,KNUQ,32R
94086,4/9/2020 19:57,314,,,,KNUQ,32R
94087,4/9/2020 19:57,0,,,,KNUQ,32R
94086,4/9/2020 19:57,0,,,,KNUQ,32R
94087,4/9/2020 19:57,0,,,,KNUQ,32R
94086,4/9/2020 19:57,318,,,,KNUQ,32R
94085,4/9/2020 19:58,464,,,,KNUQ,32R
94085,4/9/2020 19:58,518,,,,KNUQ,32R
94089,4/9/2020 19:59,400,,KNUQ,,KNUQ,32R
94085,4/9/2020 20:00,400,,KNUQ,,KNUQ,32R
94085,4/9/2020 20:00,399,,KNUQ,,KNUQ,
94089,4/9/2020 20:29,250,,KNUQ,32R,KNUQ,32R
94089,4/9/2020 20:29,268,,KNUQ,14L,KNUQ,32R
94085,4/9/2020 20:30,185,,KNUQ,32R,KNUQ,32R
94085,4/9/2020 20:30,0,,KNUQ,14L,KNUQ,32R
94089,4/9/2020 20:36,432,,KNUQ,32R,KNUQ,32R
94089,4/9/2020 20:36,538,,KNUQ,,KNUQ,32R
94089,4/9/2020 20:37,600,,KNUQ,,KNUQ,32R
94089,4/9/2020 20:37,550,,KNUQ,,KNUQ,32R
94089,4/9/2020 20:39,508,,KNUQ,32R,KNUQ,
94089,4/9/2020 20:40,416,,KNUQ,32R,KNUQ,32R
94089,4/9/2020 20:44,500,,KNUQ,32R,KNUQ,32R
94089,4/9/2020 20:44,413,,KNUQ,,KNUQ,32R
94085,4/9/2020 20:45,400,,KNUQ,32R,KNUQ,32R
94089,4/9/2020 20:45,300,,KNUQ,32R,KNUQ,32R
94089,4/9/2020 20:48,563,,KNUQ,,KNUQ,32R
94089,4/9/2020 20:48,623,,KNUQ,32R,KNUQ,32R
94089,4/9/2020 20:49,534,,KNUQ,32R,KNUQ,32R
94085,4/9/2020 20:49,463,,KNUQ,,KNUQ,32R
94089,4/9/2020 20:54,550,,KNUQ,32R,KNUQ,32R
94089,4/9/2020 20:54,593,,KNUQ,32R,KNUQ,32R
94089,4/9/2020 20:57,500,,KNUQ,32R,KNUQ,32R
94089,4/9/2020 20:58,527,,KNUQ,32R,KNUQ,32R
94089,4/9/2020 20:58,513,,KNUQ,32R,KNUQ,32R
94089,4/9/2020 21:01,600,,KNUQ,,KNUQ,32R
94089,4/9/2020 21:01,600,,KNUQ,,KNUQ,32R
94089,4/9/2020 21:01,521,,KNUQ,,KNUQ,32R
94089,4/9/2020 21:06,511,,KNUQ,,KNUQ,32R
94089,4/9/2020 21:06,594,,KNUQ,,KNUQ,32R
94089,4/9/2020 21:06,450,,KNUQ,,KNUQ,32R
94089,4/9/2020 21:13,500,,KNUQ,,KNUQ,32R
94089,4/9/2020 21:13,528,,KNUQ,,KNUQ,32R
94085,4/9/2020 21:13,471,,KNUQ,,KNUQ,32R
94085,4/9/2020 21:14,376,,KNUQ,,KNUQ,32R
94089,4/9/2020 21:14,352,,KNUQ,,KNUQ,32R
94087,4/9/2020 21:32,4416,MU2,,,KSQL,30
94087,4/9/2020 21:32,4150,MU2,,,KSQL,30
94087,4/9/2020 21:32,3900,MU2,,,KSQL,30
94089,4/10/2020 9:28,3361,PA32,KPAO,31,KSNS,
94085,4/10/2020 9:29,3767,PA32,KPAO,31,KSNS,
94087,4/10/2020 9:35,4200,PC12,KSBA,,KSQL,30
94087,4/10/2020 10:50,2850,PA32,,,KPAO,31
94086,4/10/2020 11:10,5000,SR22,KSJC,30L,KHAF,
94087,4/10/2020 11:10,5000,SR22,KSJC,30L,KHAF,
94085,4/10/2020 11:36,1000,C172,KPAO,31,KSJC,30L
94085,4/10/2020 12:25,1600,C172,KSJC,30L,KPAO,31
94089,4/10/2020 12:26,1550,C172,KSJC,30L,KPAO,31
94089,4/10/2020 12:27,1450,DA40,KSJC,30L,KPAO,31
94087,4/10/2020 13:48,4000,S22T,KCCR,,KSQL,30
94087,4/10/2020 14:02,4050,PC12,KHHR,,KSQL,30
94087,4/10/2020 14:11,3939,P210,KO69,,KSQL,30
94087,4/10/2020 14:24,2985,AA5,KMER,,KPAO,31
94087,4/10/2020 14:24,2867,AA5,KMER,,KPAO,31
94087,4/10/2020 14:24,2782,AA5,KMER,,KPAO,31
94087,4/10/2020 14:49,3000,BE35,KSNS,,KSQL,30
94086,4/10/2020 14:50,3000,BE35,KSNS,,KSQL,30
94087,4/10/2020 14:50,3000,BE35,KSNS,,KSQL,30
94086,4/10/2020 14:50,3000,BE35,KSNS,,KSQL,30
94087,4/10/2020 15:35,1500,C182,,,KPAO,31
94087,4/10/2020 15:36,1500,C182,,,KPAO,31
94087,4/10/2020 16:33,2400,DV20,,,KPAO,31
94086,4/10/2020 16:35,2186,DV20,,,KPAO,31
94087,4/10/2020 17:15,2750,CH7B,KSFO,28R,KPAO,31
94086,4/10/2020 17:16,2619,CH7B,KSFO,28R,KPAO,31
94087,4/10/2020 17:35,3350,C182,,,KPAO,31
94086,4/10/2020 17:35,2943,C172,KRHV,31L,KHAF,
94087,4/10/2020 17:36,3340,C172,KRHV,31L,KHAF,
94085,4/10/2020 17:47,1650,PA28,KPAO,31,KRHV,31L
94087,4/10/2020 18:10,3037,C208,KMRY,,KOAK,30
94086,4/10/2020 18:11,3072,C208,KMRY,,KOAK,30
94087,4/10/2020 18:11,3053,C208,KMRY,,KOAK,30
94086,4/10/2020 18:11,3018,C208,KMRY,,KOAK,30
94085,4/10/2020 18:12,3000,C208,KMRY,,KOAK,30
94087,4/10/2020 18:20,3800,BE9L,KSFO,28R,,
94086,4/10/2020 18:21,3988,BE9L,KSFO,28R,,
94087,4/10/2020 18:27,3259,PA28,KRHV,31L,KPAO,31
94087,4/10/2020 19:49,1400,C172,,,KRHV,31L
94086,4/10/2020 19:49,1400,C172,,,KRHV,31L
94087,4/10/2020 19:49,1447,C172,,,KRHV,31L
94086,4/10/2020 19:49,1497,C172,,,KRHV,31L
94087,4/11/2020 10:32,2344,C172,KHAF,,KPAO,31
94086,4/11/2020 11:12,3789,BE33,KSQL,30,KPSP,
94087,4/11/2020 11:13,4289,BE33,KSQL,30,KPSP,
94089,4/11/2020 11:58,3765,BE35,KPAO,31,KSNS,
94087,4/11/2020 12:01,2900,C182,,,KPAO,31
94087,4/11/2020 12:12,4000,C182,KOAK,28L,KSQL,30
94086,4/11/2020 13:56,2750,DA40,KRHV,31L,KC83,
94087,4/11/2020 13:57,2900,DA40,KRHV,31L,KC83,
94086,4/11/2020 13:57,2900,DA40,KRHV,31L,KC83,
94087,4/11/2020 13:57,3000,DA40,KRHV,31L,KC83,
94087,4/11/2020 14:00,2370,P28A,,,KPAO,31
94086,4/11/2020 14:39,1882,MO20,,,KPAO,31
94085,4/11/2020 14:39,1632,MO20,,,KPAO,31
94087,4/11/2020 14:45,3950,M20P,KPRB,,KSQL,30
94089,4/11/2020 14:54,6550,CH7A,KOAK,15,,
94085,4/11/2020 14:55,7053,CH7A,KOAK,15,,
94087,4/11/2020 15:10,2455,M200,KSTS,,KPAO,31
94087,4/11/2020 15:33,2900,PA32,KHWD,28L,KPAO,31
94086,4/11/2020 15:39,4200,SR22,KO22,,KSQL,30
94087,4/11/2020 15:40,4000,SR22,KO22,,KSQL,30
94086,4/11/2020 15:40,4000,SR22,KO22,,KSQL,30
94087,4/11/2020 15:40,3950,SR22,KO22,,KSQL,30
94087,4/11/2020 16:05,3100,C206,,,KPAO,31
94086,4/11/2020 16:06,1507,C182,KPAO,31,KE16,
94087,4/11/2020 16:06,1500,C182,KPAO,31,KE16,
94087,4/11/2020 16:10,1804,SR22,,,KPAO,31
94086,4/11/2020 16:10,1400,SR22,,,KPAO,31
94086,4/11/2020 16:12,1900,C182,KPAO,31,,
94087,4/11/2020 16:13,2148,C182,KPAO,31,,
94087,4/11/2020 16:33,4100,M20P,KSTS,,KSQL,30
94087,4/11/2020 16:34,4100,M20P,KSTS,,KSQL,30
94087,4/11/2020 17:40,3152,BE35,,,KPAO,31
94087,4/11/2020 21:51,1421,BE20,KMYF,,KSQL,30
94086,4/11/2020 21:52,1228,BE20,KMYF,,KSQL,30
94087,4/11/2020 21:52,1162,BE20,KMYF,,KSQL,30
94086,4/11/2020 21:52,1110,BE20,KMYF,,KSQL,30
94086,4/11/2020 21:52,850,BE20,KMYF,,KSQL,30
94087,4/11/2020 21:52,1100,BE20,KMYF,,KSQL,30
94085,4/11/2020 21:52,434,BE20,KMYF,,KSQL,30
94089,4/12/2020 9:18,2700,C182,KPAO,13,KBFL,
94087,4/12/2020 10:40,3900,P46T,KSQL,30,KSQL,30
94087,4/12/2020 10:42,3500,C82R,KPAO,13,KPAO,13
94087,4/12/2020 10:43,3050,C82R,KPAO,13,KPAO,13
94087,4/12/2020 10:49,4100,PC12,KSBA,,KSQL,30
94086,4/12/2020 11:42,4344,SR20,KMOD,,KSQL,30
94086,4/12/2020 11:42,4059,SR20,KMOD,,KSQL,30
94087,4/12/2020 11:42,4100,SR20,KMOD,,KSQL,30
94087,4/12/2020 11:42,4009,SR20,KMOD,,KSQL,30
94087,4/12/2020 12:27,3043,C210,KO86,,KPAO,31
94087,4/12/2020 12:46,4000,SR22,KMRY,,KSQL,30
94087,4/12/2020 12:46,4000,SR22,KMRY,,KSQL,30
94087,4/12/2020 12:46,4000,SR22,KMRY,,KSQL,30
94087,4/12/2020 13:05,2350,KODI,KPAO,31,,
94087,4/12/2020 13:06,2500,KODI,KPAO,31,,
94087,4/12/2020 13:12,3050,C82S,KFAT,,KPAO,31
94087,4/12/2020 13:44,1093,EC35,,,,
94087,4/12/2020 13:44,1003,EC35,,,,
94087,4/12/2020 14:06,2750,S22T,KTRK,,KPAO,31
94087,4/12/2020 14:39,4000,S22T,KMRY,,KSQL,30
94087,4/12/2020 15:04,3058,SR22,KVCV,,KPAO,31
94087,4/12/2020 15:15,1778,C172,KPAO,31,KPAO,31
94087,4/12/2020 15:17,1508,C172,KPAO,31,KPAO,31
94086,4/12/2020 15:17,1500,C172,KPAO,31,KPAO,31
94087,4/12/2020 15:25,4750,,KPAO,31,,
94086,4/12/2020 15:26,5101,,KPAO,31,,
94085,4/12/2020 15:27,5251,,KPAO,31,,
94089,4/12/2020 15:27,5400,,KPAO,31,,
94087,4/12/2020 15:42,2697,KODI,KKIC,,KPAO,31
94085,4/12/2020 16:24,1500,BE36,KPAO,31,KRHV,31L
94089,4/12/2020 16:32,2350,C172,KRHV,31R,KSFO,28L
94087,4/12/2020 16:37,2579,SR22,KMRY,,KPAO,31
94089,4/12/2020 16:40,1784,BE36,KRHV,31R,KPAO,31
94085,4/12/2020 16:40,1790,BE36,KRHV,31R,KPAO,31
94086,4/12/2020 16:46,4000,PC12,KTRK,,KSQL,30
94087,4/12/2020 16:46,4000,PC12,KTRK,,KSQL,30
94086,4/12/2020 16:46,4000,PC12,KTRK,,KSQL,30
94087,4/12/2020 16:46,4000,PC12,KTRK,,KSQL,30
94089,4/12/2020 17:03,2050,C172,KSFO,28L,KRHV,31L
94087,4/12/2020 17:18,1500,GLF5,KBZN,,KNUQ,32L
94086,4/12/2020 17:18,900,GLF5,KBZN,,KNUQ,32L
94085,4/12/2020 17:19,450,GLF5,KBZN,,KNUQ,32L
94087,4/12/2020 17:35,2950,C82S,,,KPAO,31
94087,4/12/2020 19:11,2637,BE36,KPAO,31,KPAO,31
94087,4/12/2020 19:32,4272,C206,KHWD,28L,KHWD,28R
94086,4/12/2020 19:33,4222,C206,KHWD,28L,KHWD,28R
94085,4/12/2020 22:30,1850,C172,KSJC,30L,KSQL,30
94087,4/13/2020 6:48,4506,,KSQL,12,,
94087,4/13/2020 7:32,4446,PC12,KSBA,,KSQL,30
94087,4/13/2020 8:14,1611,C182,,,KPAO,31
94087,4/13/2020 9:29,3447,MU2,,,KSQL,30
94087,4/13/2020 9:29,3307,MU2,,,KSQL,30
94087,4/13/2020 10:21,1507,GLF5,KVNY,,KNUQ,32L
94086,4/13/2020 10:21,939,GLF5,KVNY,,KNUQ,32L
94085,4/13/2020 10:22,485,GLF5,KVNY,,KNUQ,32L
94087,4/13/2020 10:52,1863,BE33,KWVI,,KPAO,31
94087,4/13/2020 12:25,1200,HELO,,,,
94086,4/13/2020 12:26,1217,AC50,,,KSCK,
94087,4/13/2020 12:27,1262,AC50,,,KSCK,
94086,4/13/2020 12:27,1295,AC50,,,KSCK,
94087,4/13/2020 12:29,1500,AC50,,,KSCK,
94087,4/13/2020 12:30,1741,AC50,,,KSCK,
94087,4/13/2020 12:31,1900,AC50,,,KSCK,
94087,4/13/2020 12:32,1847,AC50,,,KSCK,
94087,4/13/2020 12:38,5600,,,,,
94087,4/13/2020 12:38,5600,,,,,
94087,4/13/2020 12:38,5600,,,,,
94087,4/13/2020 12:39,5550,,,,,
94085,4/13/2020 12:42,1165,C182,KPAO,31,KSJC,30R
94085,4/13/2020 13:12,2185,C206,KSJC,30L,KSJC,30L
94087,4/13/2020 13:58,6800,C206,KHWD,,KHWD,28L
94085,4/13/2020 14:09,1429,SR22,KSJC,30R,KPAO,31
94086,4/13/2020 14:34,3950,TBM7,KSCK,,KSQL,30
94087,4/13/2020 14:35,4000,TBM7,KSCK,,KSQL,30
94086,4/13/2020 14:35,4000,TBM7,KSCK,,KSQL,30
94087,4/13/2020 15:23,2600,C310,KPAO,31,KPAO,31
94087,4/13/2020 15:56,2300,C172,,,KSQL,30
94087,4/13/2020 15:57,2275,C172,,,KSQL,30
94087,4/13/2020 15:57,3834,SR22,KPAO,31,KMRY,
94087,4/13/2020 16:00,1724,C206,KSJC,30L,KSJC,30L
94087,4/13/2020 16:14,2475,PC12,KDVT,,KPAO,31
94086,4/13/2020 16:15,2075,PC12,KDVT,,KPAO,31
94087,4/13/2020 16:16,5050,C206,KHWD,,KHWD,28L
94086,4/13/2020 16:17,4800,C206,KHWD,,KHWD,28L
94085,4/13/2020 16:17,4650,C206,KHWD,,KHWD,28L
94089,4/13/2020 16:18,4450,C206,KHWD,,KHWD,28L
94087,4/13/2020 16:51,4079,C182,KPAO,31,KOAR,
94086,4/13/2020 17:43,2058,C182,,,KPAO,31
94085,4/13/2020 17:44,1550,C182,,,KPAO,31
94085,4/13/2020 17:51,2178,BE35,KSJC,30L,KSJC,30L
94087,4/13/2020 18:07,1510,GLF5,KVNY,,KNUQ,32L
94086,4/13/2020 18:08,950,GLF5,KVNY,,KNUQ,32L
94085,4/13/2020 18:09,447,GLF5,KVNY,,KNUQ,32L
94087,4/13/2020 18:16,3100,C208,KMRY,,KOAK,28L
94086,4/13/2020 18:17,3100,C208,KMRY,,KOAK,28L
94085,4/13/2020 18:17,3100,C208,KMRY,,KOAK,28L
94085,4/13/2020 18:17,3100,C208,KMRY,,KOAK,28L
94086,4/13/2020 18:30,2648,SR22,,,KPAO,31
94085,4/13/2020 18:31,2235,SR22,,,KPAO,31
94087,4/13/2020 19:51,2200,C182,,,KPAO,31
94087,4/13/2020 20:00,3000,C182,KC83,,KPAO,31
94087,4/13/2020 20:00,3000,C182,KC83,,KPAO,31
94086,4/13/2020 20:00,2450,C182,KC83,,KPAO,31
94085,4/13/2020 20:02,1818,C182,KC83,,KPAO,31
94087,4/13/2020 21:46,6498,C206,KHWD,,KHWD,28L
94087,4/13/2020 21:47,6600,C206,KHWD,,KHWD,28L
94089,4/13/2020 21:50,6600,C206,KHWD,,KHWD,28L
94085,4/13/2020 21:51,6608,C206,KHWD,,KHWD,28L
94085,4/13/2020 22:44,1100,HELO,KSJC,,KSJC,30R
94085,4/13/2020 22:47,950,HELO,KSJC,,KSJC,30R
94087,4/14/2020 7:03,4000,PC12,KSBA,,KSQL,30
94086,4/14/2020 7:54,4326,C208,KOAK,,KSNS,
94087,4/14/2020 7:55,4775,C208,KOAK,,KSNS,
94086,4/14/2020 8:23,6292,C206,KHWD,,KHWD,28R
94087,4/14/2020 8:24,6450,C206,KHWD,,KHWD,28R
94087,4/14/2020 8:45,6600,C206,KHWD,,KHWD,28R
94086,4/14/2020 8:46,6600,C206,KHWD,,KHWD,28R
94085,4/14/2020 8:52,6600,C206,KHWD,,KHWD,28R
94086,4/14/2020 8:53,6591,C206,KHWD,,KHWD,28R
94087,4/14/2020 8:53,6541,C206,KHWD,,KHWD,28R
94087,4/14/2020 9:13,6528,C206,KHWD,,KHWD,28R
94086,4/14/2020 9:15,6528,C206,KHWD,,KHWD,28R
94085,4/14/2020 9:15,6516,C206,KHWD,,KHWD,28R
94089,4/14/2020 9:20,6482,C206,KHWD,,KHWD,28R
94085,4/14/2020 9:21,6500,C206,KHWD,,KHWD,28R
94086,4/14/2020 9:21,6500,C206,KHWD,,KHWD,28R
94087,4/14/2020 9:22,6500,C206,KHWD,,KHWD,28R
94087,4/14/2020 9:41,6550,C206,KHWD,,KHWD,28R
94086,4/14/2020 9:42,6500,C206,KHWD,,KHWD,28R
94085,4/14/2020 9:42,6513,C206,KHWD,,KHWD,28R
94089,4/14/2020 9:43,6563,C206,KHWD,,KHWD,28R
94089,4/14/2020 9:47,6472,C206,KHWD,,KHWD,28R
94085,4/14/2020 9:48,6500,C206,KHWD,,KHWD,28R
94086,4/14/2020 9:48,6500,C206,KHWD,,KHWD,28R
94087,4/14/2020 9:49,6500,C206,KHWD,,KHWD,28R
94085,4/14/2020 10:01,2150,BL8,KPAO,31,K1C9,
94086,4/14/2020 10:01,2350,BL8,KPAO,31,K1C9,
94087,4/14/2020 10:02,2500,BL8,KPAO,31,K1C9,
94087,4/14/2020 10:09,6500,C206,KHWD,,KHWD,28R
94086,4/14/2020 10:09,6500,C206,KHWD,,KHWD,28R
94085,4/14/2020 10:10,6550,C206,KHWD,,KHWD,28R
94089,4/14/2020 10:11,6600,C206,KHWD,,KHWD,28R
94085,4/14/2020 10:21,2375,BL17,KSJC,30R,KHAF,
94086,4/14/2020 10:22,2650,BL17,KSJC,30R,KHAF,
94086,4/14/2020 10:23,2796,BL17,KSJC,30R,KHAF,
94085,4/14/2020 10:30,1650,CH7B,KRHV,31R,KPAO,31
94087,4/14/2020 10:37,2788,C182,KMRY,,KPAO,31
94087,4/14/2020 10:37,2533,C182,KMRY,,KPAO,31
94085,4/14/2020 11:06,1749,CH7A,KPAO,31,KRHV,31R
94086,4/14/2020 11:06,1699,CH7A,KPAO,31,KRHV,31R
94087,4/14/2020 11:35,3049,SR22,KCMA,,KPAO,31
94086,4/14/2020 12:24,3291,BE60,KPAO,31,,
94087,4/14/2020 12:24,3645,BE60,KPAO,31,,
94087,4/14/2020 12:24,3969,BE60,KPAO,31,,
94086,4/14/2020 12:24,3911,BE60,KPAO,31,,
94086,4/14/2020 12:24,4068,BE60,KPAO,31,,
94087,4/14/2020 12:25,4158,BE60,KPAO,31,,
94087,4/14/2020 12:25,4300,BE60,KPAO,31,,
94086,4/14/2020 12:25,4205,BE60,KPAO,31,,
94087,4/14/2020 12:58,1446,GLF5,,,KNUQ,32L
94086,4/14/2020 12:59,870,GLF5,,,KNUQ,32L
94085,4/14/2020 12:59,429,GLF5,,,KNUQ,32L
94085,4/14/2020 13:07,6513,C206,KHWD,,KHWD,28L
94086,4/14/2020 13:07,804,GLF5,KNUQ,32R,KNUQ,32R
94087,4/14/2020 13:07,2600,BL17,,,KSJC,30R
94086,4/14/2020 13:07,2600,BL17,,,KSJC,30R
94087,4/14/2020 13:07,2600,BL17,,,KSJC,30R
94086,4/14/2020 13:07,2550,BL17,,,KSJC,30R
94085,4/14/2020 13:07,424,GLF5,KNUQ,32R,KNUQ,32R
94089,4/14/2020 13:17,6550,C206,KHWD,,KHWD,28L
94089,4/14/2020 13:27,6500,C206,KHWD,,KHWD,28L
94086,4/14/2020 13:28,3091,DA40,KRHV,31R,KHAF,
94087,4/14/2020 13:29,3311,DA40,KRHV,31R,KHAF,
94086,4/14/2020 13:29,3322,DA40,KRHV,31R,KHAF,
94087,4/14/2020 13:29,3411,DA40,KRHV,31R,KHAF,
94089,4/14/2020 13:36,6500,C206,KHWD,,KHWD,28L
94089,4/14/2020 13:45,6500,C206,KHWD,,KHWD,28L
94086,4/14/2020 14:16,3150,SR22,KPAO,31,KSNS,
94087,4/14/2020 14:17,3200,SR22,KPAO,31,KSNS,
94086,4/14/2020 14:17,3200,SR22,KPAO,31,KSNS,
94087,4/14/2020 14:17,3450,SR22,KPAO,31,KSNS,
94087,4/14/2020 14:18,3726,SR22,KPAO,31,KSNS,
94087,4/14/2020 15:10,2756,PA40,,,KRHV,31L
94089,4/14/2020 15:28,3900,M20P,KZZ3,,KSQL,30
94085,4/14/2020 15:28,3755,M20P,KZZ3,,KSQL,30
94086,4/14/2020 15:29,3405,M20P,KZZ3,,KSQL,30
94087,4/14/2020 15:29,3150,M20P,KZZ3,,KSQL,30
94087,4/14/2020 15:32,1500,DECA,,,KPAO,31
94086,4/14/2020 15:32,1400,DECA,,,KPAO,31
94087,4/14/2020 15:33,3700,BE36,,,KSQL,30
94085,4/14/2020 15:33,3500,SR22,,,KRHV,31L
94085,4/14/2020 15:33,1250,DECA,,,KPAO,31
94087,4/14/2020 16:00,5400,SR22,,,KMRY,
94087,4/14/2020 16:18,4100,BE36,KSQL,30,,
94085,4/14/2020 16:37,1570,BE36,KSJC,30L,KPAO,31
94086,4/14/2020 16:38,1700,BE36,KSJC,30L,KPAO,31
94087,4/14/2020 16:40,3900,C172,KPAO,31,KMRY,
94087,4/14/2020 16:40,4193,C172,KPAO,31,KMRY,
94087,4/14/2020 16:41,4400,C172,KPAO,31,KMRY,
94087,4/14/2020 16:54,4500,C182,KCCR,,KSQL,30
94086,4/14/2020 16:58,2600,RV6,KRHV,31R,KRHV,
94087,4/14/2020 17:00,2716,RV6,KRHV,31R,KRHV,
94086,4/14/2020 17:00,2716,RV6,KRHV,31R,KRHV,
94087,4/14/2020 17:00,2700,RV6,KRHV,31R,KRHV,
94087,4/14/2020 17:30,4972,LEG2,KRDM,,KSQL,30
94086,4/14/2020 17:30,4786,LEG2,KRDM,,KSQL,30
94087,4/14/2020 17:30,4314,LEG2,KRDM,,KSQL,30
94085,4/14/2020 18:06,1600,RV6,KRHV,31R,KRHV,
94087,4/14/2020 18:15,1311,HELO,,,KHWD,28R
94086,4/14/2020 18:16,1361,HELO,,,KHWD,28R
94085,4/14/2020 18:16,1350,HELO,,,KHWD,28R
94089,4/14/2020 18:17,1250,HELO,,,KHWD,28R
94087,4/14/2020 18:23,3450,C208,KMRY,,KOAK,28L
94086,4/14/2020 18:23,3350,C208,KMRY,,KOAK,28L
94087,4/14/2020 18:24,2703,C172,,,KPAO,31
94086,4/14/2020 18:25,2544,C172,,,KPAO,31
94087,4/14/2020 18:25,2500,C172,,,KPAO,31
94086,4/14/2020 18:25,2500,C172,,,KPAO,31
94087,4/14/2020 18:26,2387,BE60,,,KPAO,31
94086,4/14/2020 18:27,2050,BE60,,,KPAO,31
94087,4/14/2020 18:59,2650,SR22,KSTS,,KPAO,31
94089,4/14/2020 19:06,6404,C206,,,KHWD,
94086,4/14/2020 19:12,1550,C172,KRHV,31L,KRHV,31R
94089,4/14/2020 19:39,450,,KNUQ,32R,KNUQ,32R
94089,4/14/2020 19:46,500,,KNUQ,32R,,
94086,4/14/2020 20:09,3100,C172,KRHV,31L,KRHV,31R
94087,4/14/2020 20:09,3100,C172,KRHV,31L,KRHV,31R
94086,4/14/2020 20:10,3100,C172,KRHV,31L,KRHV,31R
94087,4/14/2020 20:10,3000,C172,KRHV,31L,KRHV,31R
94086,4/14/2020 20:10,2800,C172,KRHV,31L,KRHV,31R
94089,4/14/2020 21:03,351,,,,KNUQ,32R
94086,4/14/2020 21:29,1500,,KSJC,30L,KSJC,30L
94087,4/14/2020 21:30,1500,,KSJC,30L,KSJC,30L
94085,4/15/2020 5:33,1579,B407,,,KSFO,28R
94085,4/15/2020 6:44,1210,GLF5,KNUQ,14R,KVNY,
94086,4/15/2020 6:44,2255,GLF5,KNUQ,14R,KVNY,
94087,4/15/2020 6:45,2961,GLF5,KNUQ,14R,KVNY,
94086,4/15/2020 6:45,3079,GLF5,KNUQ,14R,KVNY,
94087,4/15/2020 6:45,3517,GLF5,KNUQ,14R,KVNY,
94086,4/15/2020 7:02,2900,C208,KOAK,,KMRY,
94087,4/15/2020 7:03,3182,C208,KOAK,,KMRY,
94085,4/15/2020 7:56,0,,,,,
94085,4/15/2020 7:56,0,,,,,
94089,4/15/2020 7:56,0,,,,,
94085,4/15/2020 7:56,700,HELO,KSFO,,,
94087,4/15/2020 8:36,2500,C172,,,KO69,
94087,4/15/2020 10:37,3218,P18,,,KPAO,31
94087,4/15/2020 10:37,3000,P18,,,KPAO,31
94086,4/15/2020 10:37,2850,P18,,,KPAO,31
94087,4/15/2020 10:38,2770,P18,,,KPAO,31
94086,4/15/2020 10:38,2370,P18,,,KPAO,31
94085,4/15/2020 10:39,2000,P18,,,KPAO,31
94087,4/15/2020 11:26,5125,EXPR,KPAO,31,KRHV,31L
94086,4/15/2020 11:28,5457,EXPR,KPAO,31,KRHV,31L
94087,4/15/2020 11:28,5412,EXPR,KPAO,31,KRHV,31L
94086,4/15/2020 11:28,5400,EXPR,KPAO,31,KRHV,31L
94087,4/15/2020 11:32,3059,BE58,KPAO,31,KPAO,31
94089,4/15/2020 11:41,500,HELO,,,KSQL,30
94085,4/15/2020 11:41,450,HELO,,,KSQL,30
94086,4/15/2020 11:42,400,HELO,,,KSQL,30
94085,4/15/2020 11:43,400,HELO,,,KSQL,30
94085,4/15/2020 12:34,2000,P28A,KRHV,31L,KRHV,31R
94086,4/15/2020 12:45,3500,C206,,,KSCK,
94087,4/15/2020 12:46,3500,C206,,,KSCK,
94086,4/15/2020 12:46,3500,C206,,,KSCK,
94087,4/15/2020 12:46,3500,C206,,,KSCK,
94086,4/15/2020 13:03,4128,EXPR,KPAO,31,,
94086,4/15/2020 13:08,2600,C172,KRHV,31R,KRHV,31R
94085,4/15/2020 13:12,469,HELO,KSQL,,,
94085,4/15/2020 13:13,450,HELO,KSQL,,,
94085,4/15/2020 13:14,500,HELO,KSQL,,,
94086,4/15/2020 13:14,500,HELO,KSQL,,,
94087,4/15/2020 13:14,650,HELO,KSQL,,,
94086,4/15/2020 13:17,1400,C172,,,KE16,
94087,4/15/2020 13:17,1450,C172,,,KE16,
94087,4/15/2020 13:18,1541,C172,,,KE16,
94087,4/15/2020 13:19,1538,C172,,,KE16,
94086,4/15/2020 13:20,1500,C172,,,KE16,
94087,4/15/2020 13:21,700,HELO,KSQL,,,
94087,4/15/2020 13:21,750,HELO,KSQL,,,
94085,4/15/2020 13:37,2250,C206,KSJC,30R,,
94089,4/15/2020 13:39,400,HELO,KSQL,,,
94089,4/15/2020 13:47,450,HELO,KSQL,,,
94089,4/15/2020 13:51,350,HELO,KSQL,,,
94087,4/15/2020 14:07,1544,SR22,,,KPAO,31
94086,4/15/2020 14:08,1244,SR22,,,KPAO,31
94085,4/15/2020 14:09,1000,SR22,,,KPAO,31
