﻿Zipcode,Date/Time,Altitude,A/C type,Departure Airfield,Departure Runway,Arrival Airfield,Arrival Runway
94085,7/15/2020 12:07,1500,C420,KSQL,30,KRHV,13R
94087,7/15/2020 12:07,3702,GL7T,,,KSJC,12R
94086,7/15/2020 12:08,3506,GL7T,,,KSJC,12R
94087,7/15/2020 12:08,3436,GL7T,,,KSJC,12R
94086,7/15/2020 12:08,3402,GL7T,,,KSJC,12R
94086,7/15/2020 12:08,3150,GL7T,,,KSJC,12R
94087,7/15/2020 12:08,3400,GL7T,,,KSJC,12R
94085,7/15/2020 12:08,2768,GL7T,,,KSJC,12R
94087,7/15/2020 12:09,2944,E75L,KSEA,,KSJC,12L
94089,7/15/2020 12:09,2095,GL7T,,,KSJC,12R
94086,7/15/2020 12:10,2594,E75L,KSEA,,KSJC,12L
94087,7/15/2020 12:10,4088,B737,KBUR,,KSJC,12L
94087,7/15/2020 12:10,3537,B737,KBUR,,KSJC,12L
94089,7/15/2020 12:11,2100,E75L,KSEA,,KSJC,12L
94089,7/15/2020 12:12,2142,B737,KBUR,,KSJC,12L
94087,7/15/2020 12:13,3612,H25C,KHOU,,KSJC,12R
94087,7/15/2020 12:13,3245,H25C,KHOU,,KSJC,12R
94089,7/15/2020 12:15,1900,H25C,KHOU,,KSJC,12R
94087,7/15/2020 12:18,3600,E75L,KPDX,,KSJC,12R
94087,7/15/2020 12:18,3272,E75L,KPDX,,KSJC,12R
94089,7/15/2020 12:20,2364,E75L,KPDX,,KSJC,12R
94087,7/15/2020 12:22,4000,BCS1,KSLC,,KSJC,12L
94087,7/15/2020 12:22,3840,BCS1,KSLC,,KSJC,12L
94087,7/15/2020 12:23,3219,B738,KORD,,KSJC,12L
94087,7/15/2020 12:23,3100,B738,KORD,,KSJC,12L
94087,7/15/2020 12:26,3770,B737,KONT,,KSJC,12L
94087,7/15/2020 12:26,3347,B737,KONT,,KSJC,12L
94087,7/15/2020 12:27,3000,B737,KONT,,KSJC,12L
94089,7/15/2020 12:28,2419,B737,KONT,,KSJC,12L
94089,7/15/2020 12:48,1250,C172,KPAO,31,KRHV,13L
94085,7/15/2020 12:49,1300,C172,KPAO,31,KRHV,13L
94087,7/15/2020 12:52,1458,E50P,KCRQ,,KNUQ,32L
94086,7/15/2020 12:52,900,E50P,KCRQ,,KNUQ,32L
94085,7/15/2020 12:53,450,E50P,KCRQ,,KNUQ,32L
94089,7/15/2020 12:57,3000,SR22,,,KSQL,30
94085,7/15/2020 12:58,3000,SR22,,,KSQL,30
94086,7/15/2020 12:58,3000,SR22,,,KSQL,30
94087,7/15/2020 13:00,1800,C210,KWVI,,KPAO,31
94087,7/15/2020 13:01,1600,C210,KWVI,,KPAO,31
94086,7/15/2020 13:01,1600,C210,KWVI,,KPAO,31
94087,7/15/2020 13:03,4050,C172,KPAO,31,KSNS,
94089,7/15/2020 13:04,1383,B350,KNUQ,32L,KBDN,
94087,7/15/2020 13:37,2829,C172,,,KPAO,31
94087,7/15/2020 13:55,3153,P28B,KLVK,,KPAO,31
94087,7/15/2020 14:05,2747,C172,,,KPAO,31
94087,7/15/2020 14:36,1698,C56X,KSLC,,KNUQ,32L
94086,7/15/2020 14:37,1046,C56X,KSLC,,KNUQ,32L
94085,7/15/2020 14:38,483,C56X,KSLC,,KNUQ,32L
94087,7/15/2020 14:47,3125,AA5,,,KPAO,31
94085,7/15/2020 15:05,1850,C400,KRHV,31R,KSQL,30
94085,7/15/2020 15:05,2300,C172,KRHV,31L,,
94087,7/15/2020 15:17,2151,C206,,,KSJC,30L
94086,7/15/2020 15:19,1622,C206,,,KSJC,30L
94087,7/15/2020 15:19,1511,C206,,,KSJC,30L
94086,7/15/2020 15:19,1500,C206,,,KSJC,30L
94087,7/15/2020 15:19,1550,C206,,,KSJC,30L
94087,7/15/2020 15:22,1600,C206,,,KSJC,30L
94087,7/15/2020 15:23,1600,C206,,,KSJC,30L
94086,7/15/2020 15:23,1600,C206,,,KSJC,30L
94086,7/15/2020 15:24,1600,C206,,,KSJC,30L
94087,7/15/2020 15:25,1600,C206,,,KSJC,30L
94087,7/15/2020 15:28,1600,C206,,,KSJC,30L
94086,7/15/2020 15:29,1553,C206,,,KSJC,30L
94087,7/15/2020 15:29,1592,C206,,,KSJC,30L
94087,7/15/2020 15:32,1600,C206,,,KSJC,30L
94086,7/15/2020 15:33,1600,C206,,,KSJC,30L
94086,7/15/2020 15:33,1550,C206,,,KSJC,30L
94087,7/15/2020 15:34,1550,C206,,,KSJC,30L
94087,7/15/2020 15:37,1597,C206,,,KSJC,30L
94087,7/15/2020 15:38,1600,C206,,,KSJC,30L
94087,7/15/2020 15:38,1600,C206,,,KSJC,30L
94086,7/15/2020 15:39,1600,C206,,,KSJC,30L
94087,7/15/2020 15:39,1600,C206,,,KSJC,30L
94087,7/15/2020 15:42,1600,C206,,,KSJC,30L
94087,7/15/2020 15:43,1600,C206,,,KSJC,30L
94087,7/15/2020 15:43,1753,FA50,PHNL,,KNUQ,32L
94086,7/15/2020 15:44,1279,FA50,PHNL,,KNUQ,32L
94087,7/15/2020 15:44,1237,FA50,PHNL,,KNUQ,32L
94087,7/15/2020 15:45,1961,RV8,KVIS,,KPAO,31
94086,7/15/2020 15:45,934,FA50,PHNL,,KNUQ,32L
94085,7/15/2020 15:45,484,FA50,PHNL,,KNUQ,32L
94087,7/15/2020 15:47,1600,C206,,,KSJC,30L
94087,7/15/2020 15:50,1600,C206,,,KSJC,30L
94086,7/15/2020 15:50,1600,C206,,,KSJC,30L
94087,7/15/2020 15:50,1600,C206,,,KSJC,30L
94086,7/15/2020 15:50,1600,C206,,,KSJC,30L
94087,7/15/2020 15:50,1600,C206,,,KSJC,30L
94087,7/15/2020 15:55,1600,C206,,,KSJC,30L
94086,7/15/2020 15:56,1500,C206,,,KSJC,30L
94087,7/15/2020 15:57,1600,C206,,,KSJC,30L
94087,7/15/2020 16:00,1700,C206,,,KSJC,30L
94086,7/15/2020 16:01,1614,C206,,,KSJC,30L
94087,7/15/2020 16:01,1600,C206,,,KSJC,30L
94087,7/15/2020 16:05,1550,C206,,,KSJC,30L
94087,7/15/2020 16:06,2567,PC12,KSDM,,KPAO,31
94086,7/15/2020 16:06,1500,C206,,,KSJC,30L
94087,7/15/2020 16:11,1600,C206,,,KSJC,30L
94087,7/15/2020 16:11,1600,C206,,,KSJC,30L
94087,7/15/2020 16:15,1600,C206,,,KSJC,30L
94086,7/15/2020 16:16,1600,C206,,,KSJC,30L
94087,7/15/2020 16:17,1600,C206,,,KSJC,30L
94087,7/15/2020 16:26,3900,SR22,KMRY,,KSQL,30
94085,7/15/2020 16:44,3400,C172,KHWD,28L,KMRY,
94086,7/15/2020 16:45,3567,C172,KHWD,28L,KMRY,
94087,7/15/2020 16:45,3667,C172,KHWD,28L,KMRY,
94086,7/15/2020 16:45,3700,C172,KHWD,28L,KMRY,
94087,7/15/2020 16:45,3900,C172,KHWD,28L,KMRY,
94085,7/15/2020 16:51,3073,PC12,KPAO,,KRNO,
94086,7/15/2020 16:51,3365,PC12,KPAO,,KRNO,
94087,7/15/2020 16:52,3756,PC12,KPAO,,KRNO,
94087,7/15/2020 17:00,3300,PC12,KHHR,,KSQL,30
94087,7/15/2020 17:08,2761,C182,KHWD,28L,KPAO,31
94085,7/15/2020 17:56,1535,C172,KPAO,31,KRHV,31L
94087,7/15/2020 18:09,3000,C208,KMRY,,KOAK,30
94086,7/15/2020 18:10,3000,C208,KMRY,,KOAK,30
94085,7/15/2020 18:10,3013,C208,KMRY,,KOAK,30
94089,7/15/2020 18:11,3013,C208,KMRY,,KOAK,30
94089,7/15/2020 18:11,3000,C208,KMRY,,KOAK,30
94089,7/15/2020 18:11,3000,C208,KMRY,,KOAK,30
94087,7/15/2020 19:28,1496,C750,KLAX,,KNUQ,32L
94086,7/15/2020 19:28,924,C750,KLAX,,KNUQ,32L
94085,7/15/2020 19:29,450,C750,KLAX,,KNUQ,32L
94086,7/15/2020 19:29,1500,C172,KRHV,31L,KRHV,31R
94087,7/15/2020 19:30,1450,C172,KRHV,31L,KRHV,31R
94087,7/15/2020 19:32,1550,C172,KRHV,31L,KRHV,31R
94087,7/15/2020 19:48,1600,TB20,,,KPAO,31
94086,7/15/2020 19:49,1550,TB20,,,KPAO,31
94089,7/15/2020 20:36,674,,KNUQ,32R,KNUQ,32R
94085,7/15/2020 20:37,599,,KNUQ,32R,KNUQ,32R
94089,7/15/2020 20:45,692,,KNUQ,32R,KNUQ,32R
94085,7/15/2020 20:46,644,,KNUQ,32R,KNUQ,32R
94089,7/15/2020 20:54,575,,KNUQ,32R,KNUQ,32R
94085,7/15/2020 20:55,523,,KNUQ,32R,KNUQ,32R
94089,7/15/2020 21:03,630,,KNUQ,32R,KNUQ,32R
94085,7/15/2020 21:04,607,,KNUQ,32R,KNUQ,32R
94089,7/15/2020 21:12,650,,KNUQ,32R,KNUQ,32R
94089,7/15/2020 21:12,722,,KNUQ,32R,KNUQ,32R
94085,7/15/2020 21:13,655,,KNUQ,32R,KNUQ,32R
94089,7/15/2020 21:21,721,,KNUQ,32R,KNUQ,32R
94089,7/15/2020 21:21,618,,KNUQ,32R,KNUQ,32R
94089,7/15/2020 22:51,1561,EC35,9CL6,,,
94085,7/15/2020 23:48,1000,EC35,L 37,,KSJC,
94087,7/16/2020 1:07,1518,B350,KSGU,,KNUQ,32L
94086,7/16/2020 1:08,937,B350,KSGU,,KNUQ,32L
94085,7/16/2020 1:08,469,B350,KSGU,,KNUQ,32L
94087,7/16/2020 4:23,1509,,,,,
94087,7/16/2020 4:24,2000,,,,,
94087,7/16/2020 7:09,1510,FA50,PHNL,,KNUQ,32L
94086,7/16/2020 7:10,910,FA50,PHNL,,KNUQ,32L
94085,7/16/2020 7:11,450,FA50,PHNL,,KNUQ,32L
94087,7/16/2020 7:50,1250,C195,KMRY,,KNUQ,32L
94086,7/16/2020 7:51,1000,C195,KMRY,,KNUQ,32L
94085,7/16/2020 7:52,644,C195,KMRY,,KNUQ,32L
94085,7/16/2020 8:44,3550,P28A,KSQL,30,KSAC,
94086,7/16/2020 8:44,2533,DA40,KRHV,13L,KHAF,
94087,7/16/2020 8:45,2582,DA40,KRHV,13L,KHAF,
94086,7/16/2020 8:45,2599,DA40,KRHV,13L,KHAF,
94087,7/16/2020 8:45,3002,DA40,KRHV,13L,KHAF,
94087,7/16/2020 9:03,1523,H25C,KOAK,30,KNUQ,32L
94086,7/16/2020 9:03,995,H25C,KOAK,30,KNUQ,32L
94085,7/16/2020 9:04,3300,C172,KSQL,30,KMCE,
94085,7/16/2020 9:04,500,H25C,KOAK,30,KNUQ,32L
94087,7/16/2020 9:11,3981,BE20,KSQL,12,KSMO,
94087,7/16/2020 9:19,2920,PA32,KAUN,,KPAO,13
94087,7/16/2020 9:52,3995,PC12,KSBA,,KSQL,30
94086,7/16/2020 10:16,4900,SR22,KRHV,31R,KHAF,
94087,7/16/2020 10:17,5000,SR22,KRHV,31R,KHAF,
94086,7/16/2020 10:17,5000,SR22,KRHV,31R,KHAF,
94087,7/16/2020 10:17,5000,SR22,KRHV,31R,KHAF,
94087,7/16/2020 10:19,1480,LJ60,KSGU,,KNUQ,32L
94086,7/16/2020 10:20,950,LJ60,KSGU,,KNUQ,32L
94085,7/16/2020 10:21,545,LJ60,KSGU,,KNUQ,32L
94086,7/16/2020 10:29,3984,BE58,KMOD,,KSQL,30
94087,7/16/2020 10:30,3859,BE58,KMOD,,KSQL,30
94086,7/16/2020 10:30,3800,BE58,KMOD,,KSQL,30
94087,7/16/2020 10:30,3750,BE58,KMOD,,KSQL,30
94087,7/16/2020 10:54,4000,BE33,KHAF,,KSQL,30
94087,7/16/2020 10:54,3977,BE33,KHAF,,KSQL,30
94087,7/16/2020 11:09,3944,P210,KO69,,KSQL,30
94087,7/16/2020 11:54,1436,CL30,KSNA,,KNUQ,32L
94086,7/16/2020 11:54,938,CL30,KSNA,,KNUQ,32L
94085,7/16/2020 11:55,488,CL30,KSNA,,KNUQ,32L
94087,7/16/2020 12:46,3900,PC12,KHHR,,KSQL,30
94087,7/16/2020 13:00,1482,CL30,KOAK,30,KNUQ,32L
94086,7/16/2020 13:01,944,CL30,KOAK,30,KNUQ,32L
94087,7/16/2020 13:01,2773,P180,L 37,,KSJC,30L
94085,7/16/2020 13:02,500,CL30,KOAK,30,KNUQ,32L
94087,7/16/2020 13:07,2587,C172,KHWD,,KPAO,31
94087,7/16/2020 13:48,4000,S22T,KSNS,,KSQL,30
94087,7/16/2020 14:05,9147,B737,KPHX,,KSFO,28L
94086,7/16/2020 14:06,8484,B737,KPHX,,KSFO,28L
94085,7/16/2020 14:06,8056,B737,KPHX,,KSFO,28L
94089,7/16/2020 14:06,7263,B737,KPHX,,KSFO,28L
94086,7/16/2020 14:14,3450,C172,KPAO,,KPAO,31
94087,7/16/2020 14:15,3500,C172,KPAO,,KPAO,31
94086,7/16/2020 14:15,3500,C172,KPAO,,KPAO,31
94087,7/16/2020 14:15,3500,C172,KPAO,,KPAO,31
94087,7/16/2020 14:27,2267,C172,,,KPAO,31
94086,7/16/2020 14:28,2100,C172,,,KPAO,31
94087,7/16/2020 14:28,2100,C172,,,KPAO,31
94086,7/16/2020 14:28,2088,C172,,,KPAO,31
94087,7/16/2020 14:28,2043,C172,,,KPAO,31
94086,7/16/2020 14:28,1956,C172,,,KPAO,31
94085,7/16/2020 14:29,1859,C172,,,KPAO,31
94087,7/16/2020 14:40,2659,SR22,KWVI,,KPAO,31
94087,7/16/2020 14:47,1694,C441,,,KNUQ,32L
94086,7/16/2020 14:47,1080,C441,,,KNUQ,32L
94085,7/16/2020 14:48,604,C441,,,KNUQ,32L
94085,7/16/2020 14:51,1400,C421,KSQL,30,KSJC,30L
94086,7/16/2020 14:51,1400,C421,KSQL,30,KSJC,30L
94085,7/16/2020 14:51,1400,C421,KSQL,30,KSJC,30L
94086,7/16/2020 14:51,1400,C421,KSQL,30,KSJC,30L
94087,7/16/2020 15:06,1586,H25C,KSAN,,KNUQ,32L
94086,7/16/2020 15:06,1050,H25C,KSAN,,KNUQ,32L
94085,7/16/2020 15:07,480,H25C,KSAN,,KNUQ,32L
94087,7/16/2020 15:09,1965,CL30,KOAK,30,KNUQ,32L
94086,7/16/2020 15:10,1081,CL30,KOAK,30,KNUQ,32L
94085,7/16/2020 15:10,500,CL30,KOAK,30,KNUQ,32L
94085,7/16/2020 15:14,2050,C172,KPAO,31,KRHV,31R
94087,7/16/2020 15:42,2777,C172,KPAO,,KPAO,31
94086,7/16/2020 15:43,2317,C172,KPAO,,KPAO,31
94087,7/16/2020 15:44,1559,CL60,KJAC,,KNUQ,32L
94087,7/16/2020 15:44,2050,C195,KNUQ,32L,KMRY,
94086,7/16/2020 15:45,902,CL60,KJAC,,KNUQ,32L
94085,7/16/2020 15:46,432,CL60,KJAC,,KNUQ,32L
94089,7/16/2020 15:48,1950,C172,KRHV,31L,KPAO,31
94087,7/16/2020 15:49,2164,DA40,KBFL,,KPAO,31
94087,7/16/2020 15:49,1900,DA40,KBFL,,KPAO,31
94086,7/16/2020 15:51,1650,DA40,KBFL,,KPAO,31
94085,7/16/2020 15:55,2000,BE58,,,KSQL,30
94085,7/16/2020 16:00,2150,C172,KPAO,31,KRHV,31L
94089,7/16/2020 16:06,1517,C340,KSJC,30R,KSQL,30
94085,7/16/2020 16:06,1500,C340,KSJC,30R,KSQL,30
94089,7/16/2020 16:28,1950,C172,KRHV,31L,KPAO,31
94087,7/16/2020 16:51,3900,CRUZ,,,KSQL,30
94087,7/16/2020 16:51,3686,CRUZ,,,KSQL,30
94087,7/16/2020 16:59,2600,C172,KHWD,,KPAO,31
94087,7/16/2020 17:00,2300,C172,KHWD,,KPAO,31
94089,7/16/2020 17:32,3108,SR22,KPAO,31,KWVI,
94085,7/16/2020 17:32,3119,SR22,KPAO,31,KWVI,
94085,7/16/2020 17:32,3279,SR22,KPAO,31,KWVI,
94086,7/16/2020 17:32,3693,SR22,KPAO,31,KWVI,
94087,7/16/2020 17:33,3970,SR22,KPAO,31,KWVI,
94086,7/16/2020 17:33,3989,SR22,KPAO,31,KWVI,
94087,7/16/2020 17:33,4143,SR22,KPAO,31,KWVI,
94087,7/16/2020 17:34,5169,BE20,KSMO,,KSQL,30
94085,7/16/2020 17:38,1700,C172,KRHV,31R,KPAO,31
94087,7/16/2020 17:38,4003,C172,KPAO,31,KE16,
94089,7/16/2020 17:39,1600,C172,KRHV,31R,KPAO,31
94087,7/16/2020 18:14,3151,C208,KMRY,,KOAK,28L
94086,7/16/2020 18:15,3242,C208,KMRY,,KOAK,28L
94087,7/16/2020 18:15,3287,C208,KMRY,,KOAK,28L
94086,7/16/2020 18:15,3278,C208,KMRY,,KOAK,28L
94085,7/16/2020 18:15,3283,C208,KMRY,,KOAK,28L
94087,7/16/2020 18:49,2789,SR22,KWVI,,KPAO,31
94089,7/16/2020 18:56,1465,C172,KSJC,30L,KPAO,31
94087,7/16/2020 19:01,3800,PA24,KPAO,31,,
94087,7/16/2020 19:12,1532,PC12,KFAT,,KNUQ,32L
94086,7/16/2020 19:12,944,PC12,KFAT,,KNUQ,32L
94085,7/16/2020 19:13,485,PC12,KFAT,,KNUQ,32L
94087,7/16/2020 19:25,1502,B350,KBIH,,KNUQ,32L
94086,7/16/2020 19:25,929,B350,KBIH,,KNUQ,32L
94085,7/16/2020 19:26,428,B350,KBIH,,KNUQ,32L
94087,7/16/2020 19:27,1494,C68A,KJAC,,KNUQ,32L
94086,7/16/2020 19:28,919,C68A,KJAC,,KNUQ,32L
94089,7/16/2020 19:28,3414,CH7B,KOAK,,,
94085,7/16/2020 19:28,3855,CH7B,KOAK,,,
94085,7/16/2020 19:29,455,C68A,KJAC,,KNUQ,32L
94086,7/16/2020 19:29,4635,CH7B,KOAK,,,
94087,7/16/2020 19:31,5117,CH7B,KOAK,,,
94086,7/16/2020 19:40,1541,C172,KSQL,30,KE16,
94087,7/16/2020 19:42,1600,C172,KSQL,30,KE16,
94087,7/16/2020 20:01,4600,CRUZ,KSQL,30,,
94089,7/16/2020 20:35,1519,PC12,KNUQ,32L,KFAT,
94089,7/16/2020 20:37,400,,KNUQ,,KNUQ,32R
94089,7/16/2020 20:38,550,,KNUQ,,KNUQ,32R
94085,7/16/2020 20:38,475,,KNUQ,,KNUQ,32R
94089,7/16/2020 20:43,400,,KNUQ,32R,,
94089,7/16/2020 20:43,400,,KNUQ,32R,,
94085,7/16/2020 20:44,393,,KNUQ,32R,,
94089,7/16/2020 20:49,500,,KNUQ,32R,KNUQ,32R
94089,7/16/2020 20:50,500,,KNUQ,32R,KNUQ,32R
94085,7/16/2020 20:50,480,,KNUQ,32R,KNUQ,32R
94087,7/16/2020 20:51,3000,C172,,,KSQL,30
94087,7/16/2020 20:51,3000,C172,,,KSQL,30
94086,7/16/2020 20:52,2967,C172,,,KSQL,30
94087,7/16/2020 20:52,2917,C172,,,KSQL,30
94086,7/16/2020 20:52,2900,C172,,,KSQL,30
94087,7/16/2020 20:52,2900,C172,,,KSQL,30
94087,7/16/2020 20:52,2900,C172,,,KSQL,30
94086,7/16/2020 20:52,2900,C172,,,KSQL,30
94086,7/16/2020 20:52,2900,C172,,,KSQL,30
94087,7/16/2020 20:52,2900,C172,,,KSQL,30
94086,7/16/2020 20:52,2900,C172,,,KSQL,30
94089,7/16/2020 20:59,500,,KNUQ,,KNUQ,32R
94089,7/16/2020 20:59,569,,KNUQ,,KNUQ,32R
94089,7/16/2020 20:59,613,,KNUQ,,KNUQ,32R
94085,7/16/2020 20:59,549,,KNUQ,,KNUQ,32R
94089,7/16/2020 21:04,526,,KNUQ,32R,KNUQ,32R
94085,7/16/2020 21:05,476,,KNUQ,32R,KNUQ,32R
94089,7/16/2020 21:10,500,,KNUQ,32R,KNUQ,32R
94089,7/16/2020 21:10,500,,KNUQ,32R,KNUQ,32R
94085,7/16/2020 21:11,450,,KNUQ,32R,KNUQ,32R
94089,7/16/2020 21:17,500,,KNUQ,32R,KNUQ,32R
94085,7/16/2020 21:18,434,,KNUQ,32R,KNUQ,32R
94085,7/16/2020 21:18,313,,KNUQ,32R,KNUQ,32R
94087,7/16/2020 21:48,1100,HELO,,,KCVH,
94087,7/16/2020 23:01,1100,,,,,
94087,7/16/2020 23:01,1100,,,,,
94087,7/16/2020 23:27,1000,EC20,KNUQ,32L,KNUQ,32L
94086,7/17/2020 0:41,800,EC20,KNUQ,32L,KNUQ,32L
94085,7/17/2020 0:42,668,EC20,KNUQ,32L,KNUQ,32L
94085,7/17/2020 3:39,6000,BE9L,KBFL,,KSFO,28R
94089,7/17/2020 3:39,5971,BE9L,KBFL,,KSFO,28R
94087,7/17/2020 7:19,3840,E75L,KBOI,,KSJC,12R
94087,7/17/2020 7:19,3350,E75L,KBOI,,KSJC,12R
94089,7/17/2020 7:21,1782,E75L,KBOI,,KSJC,12R
94087,7/17/2020 7:33,3717,E45X,KHIO,,KSJC,12R
94086,7/17/2020 7:34,3623,E45X,KHIO,,KSJC,12R
94087,7/17/2020 7:34,3605,E45X,KHIO,,KSJC,12R
94086,7/17/2020 7:34,3300,E45X,KHIO,,KSJC,12R
94085,7/17/2020 7:34,3000,E45X,KHIO,,KSJC,12R
94087,7/17/2020 7:35,3000,C56X,KPRB,,KSJC,12R
94087,7/17/2020 7:35,3000,C56X,KPRB,,KSJC,12R
94087,7/17/2020 7:57,3730,B737,KLGB,,KSJC,12R
94087,7/17/2020 7:58,3262,B737,KLGB,,KSJC,12R
94087,7/17/2020 7:58,2800,B737,KLGB,,KSJC,12R
94089,7/17/2020 7:59,1681,B737,KLGB,,KSJC,12R
94087,7/17/2020 8:01,3033,E45X,KIWA,,KSJC,12R
94087,7/17/2020 8:01,3000,E45X,KIWA,,KSJC,12R
94087,7/17/2020 8:03,3858,B737,KBUR,,KSJC,12R
94087,7/17/2020 8:03,3428,B737,KBUR,,KSJC,12R
94087,7/17/2020 8:04,3100,B737,KBUR,,KSJC,12R
94089,7/17/2020 8:13,2306,S22T,KPAO,13,KAVX,
94089,7/17/2020 8:13,2826,S22T,KPAO,13,KAVX,
94087,7/17/2020 8:15,4300,B738,KLAS,,KSJC,12R
94087,7/17/2020 8:15,4015,B738,KLAS,,KSJC,12R
94087,7/17/2020 8:15,4300,B738,KLAS,,KSJC,12R
94089,7/17/2020 8:17,2800,B738,KLAS,,KSJC,12R
94087,7/17/2020 8:21,4000,B738,KLAS,,KSJC,12R
94086,7/17/2020 8:21,3815,B738,KLAS,,KSJC,12R
94087,7/17/2020 8:21,3623,B738,KLAS,,KSJC,12R
94086,7/17/2020 8:21,3358,B738,KLAS,,KSJC,12R
94087,7/17/2020 8:25,3722,B738,KSAN,,KSJC,12R
94087,7/17/2020 8:25,3298,B738,KSAN,,KSJC,12R
94087,7/17/2020 8:31,3802,E75L,KSAN,,KSJC,12R
94087,7/17/2020 8:31,3294,E75L,KSAN,,KSJC,12R
94087,7/17/2020 8:32,2834,E75L,KSAN,,KSJC,12R
94089,7/17/2020 8:33,1774,E75L,KSAN,,KSJC,12R
94087,7/17/2020 8:33,3827,B737,KDEN,,KSJC,12R
94087,7/17/2020 8:33,3306,B737,KDEN,,KSJC,12R
94087,7/17/2020 8:34,2842,B737,KDEN,,KSJC,12R
94089,7/17/2020 8:35,1700,B737,KDEN,,KSJC,12R
94087,7/17/2020 8:48,4089,A320,MMGL,,KSJC,12R
94087,7/17/2020 8:49,3616,A320,MMGL,,KSJC,12R
94087,7/17/2020 8:51,4615,B738,KLAX,,KSJC,12R
94087,7/17/2020 8:51,4266,B738,KLAX,,KSJC,12R
94087,7/17/2020 9:12,4282,B737,KONT,,KSJC,12R
94087,7/17/2020 9:12,3938,B737,KONT,,KSJC,12R
94089,7/17/2020 9:14,1970,B737,KONT,,KSJC,12R
94087,7/17/2020 9:17,3748,B737,KSNA,,KSJC,12R
94087,7/17/2020 9:17,3300,B737,KSNA,,KSJC,12R
94089,7/17/2020 9:19,1706,B737,KSNA,,KSJC,12R
94087,7/17/2020 9:20,4270,E75L,KSLC,,KSJC,12R
94087,7/17/2020 9:20,3591,E75L,KSLC,,KSJC,12R
94087,7/17/2020 9:23,3656,PC12,KHHR,,KSQL,30
94087,7/17/2020 9:25,3880,B737,KPDX,,KSJC,12R
94086,7/17/2020 9:26,3496,B737,KPDX,,KSJC,12R
94085,7/17/2020 9:26,3175,B737,KPDX,,KSJC,12R
94089,7/17/2020 9:27,2516,B737,KPDX,,KSJC,12R
94087,7/17/2020 9:47,1800,PA38,KRHV,13L,,
94087,7/17/2020 9:47,1788,PA38,KRHV,13L,,
94087,7/17/2020 9:48,3784,B737,KBUR,,KSJC,12R
94087,7/17/2020 9:48,3291,B737,KBUR,,KSJC,12R
94087,7/17/2020 9:48,1700,PA38,KRHV,13L,,
94087,7/17/2020 9:48,1750,PA38,KRHV,13L,,
94087,7/17/2020 9:49,2844,B737,KBUR,,KSJC,12R
94089,7/17/2020 9:49,1654,B737,KBUR,,KSJC,12R
94087,7/17/2020 9:50,3334,E75L,KSEA,,KSJC,12R
94086,7/17/2020 9:51,2974,E75L,KSEA,,KSJC,12R
94087,7/17/2020 10:04,3933,B738,KSAN,,KSJC,12R
94087,7/17/2020 10:04,3456,B738,KSAN,,KSJC,12R
94089,7/17/2020 10:05,1767,B738,KSAN,,KSJC,12R
94087,7/17/2020 10:28,3579,B738,KDFW,,KSJC,12R
94087,7/17/2020 10:28,3231,B738,KDFW,,KSJC,12R
94089,7/17/2020 10:30,2200,B738,KDFW,,KSJC,12R
94085,7/17/2020 10:31,1370,GLF5,KNUQ,14R,,
94086,7/17/2020 10:32,3128,GLF5,KNUQ,14R,,
94085,7/17/2020 10:33,1857,LJ60,KNUQ,14R,KSNA,
94086,7/17/2020 10:33,3090,LJ60,KNUQ,14R,KSNA,
94087,7/17/2020 10:34,1600,BE58,KPSP,,KSQL,30
94087,7/17/2020 10:34,3955,LJ60,KNUQ,14R,KSNA,
94086,7/17/2020 10:34,4195,LJ60,KNUQ,14R,KSNA,
94087,7/17/2020 10:34,4757,LJ60,KNUQ,14R,KSNA,
94089,7/17/2020 10:41,3266,CL60,KSJC,30L,KMRY,
94085,7/17/2020 10:41,3893,CL60,KSJC,30L,KMRY,
94086,7/17/2020 10:42,4480,CL60,KSJC,30L,KMRY,
94087,7/17/2020 10:42,4863,CL60,KSJC,30L,KMRY,
94089,7/17/2020 10:55,6100,GLF4,KSJC,30L,KSFO,28R
94087,7/17/2020 11:05,4013,PC12,KSBA,,KSQL,30
94087,7/17/2020 11:16,1584,GLF5,,,KNUQ,32L
94086,7/17/2020 11:16,966,GLF5,,,KNUQ,32L
94085,7/17/2020 11:17,475,GLF5,,,KNUQ,32L
94087,7/17/2020 11:23,2950,KODI,KPAO,31,,
94087,7/17/2020 11:51,3310,PA32,KSJC,30L,KPAO,31
94089,7/17/2020 12:17,3244,BE20,KVIS,,KSQL,30
94087,7/17/2020 12:22,1473,B350,KSBA,,KNUQ,32L
94086,7/17/2020 12:22,924,B350,KSBA,,KNUQ,32L
94085,7/17/2020 12:23,451,B350,KSBA,,KNUQ,32L
94085,7/17/2020 12:42,1473,M20T,KDVO,,KSJC,
94085,7/17/2020 12:51,3600,C182,KPAO,31,KSNS,
94086,7/17/2020 12:51,3900,C182,KPAO,31,KSNS,
94087,7/17/2020 12:52,4450,C182,KPAO,31,KSNS,
94087,7/17/2020 13:02,2200,KODI,,,KPAO,31
94086,7/17/2020 13:02,2040,KODI,,,KPAO,31
94085,7/17/2020 13:03,1840,KODI,,,KPAO,31
94087,7/17/2020 13:26,1467,CL60,KRNO,,KNUQ,32L
94086,7/17/2020 13:26,925,CL60,KRNO,,KNUQ,32L
