﻿Zipcode,Date/Time,Altitude,Callsign,"A/C type","Departure Airfield","Departure Runway","Arrival Airfield","Arrival Runway"
94085,"2021-02-15 14:51:36",6000,CMP382,B39M,MPTO,,KSFO,28L
94089,"2021-02-15 14:51:52",6000,CMP382,B39M,MPTO,,KSFO,28L
94087,"2021-02-15 14:52:25",7000,LXJ450,GLF4,KBZN,,KSFO,28R
94086,"2021-02-15 14:52:26",7000,LXJ450,GLF4,KBZN,,KSFO,28R
94085,"2021-02-15 14:52:45",7000,LXJ450,GLF4,KBZN,,KSFO,28R
94089,"2021-02-15 14:53:00",6830,LXJ450,GLF4,KBZN,,KSFO,28R
94087,"2021-02-15 15:06:20",2583,N756SE,C82T,KO22,,KPAO,31
94086,"2021-02-15 15:19:28",3950,N305JT,M20T,KLVK,,KSQL,30
94087,"2021-02-15 15:20:24",3950,N305JT,M20T,KLVK,,KSQL,30
94087,"2021-02-15 15:38:24",3900,XSN40,PC12,KTRK,,KSQL,30
94086,"2021-02-15 15:38:29",3900,XSN40,PC12,KTRK,,KSQL,30
94087,"2021-02-15 15:38:32",3900,XSN40,PC12,KTRK,,KSQL,30
94086,"2021-02-15 15:38:33",3900,XSN40,PC12,KTRK,,KSQL,30
94087,"2021-02-15 15:38:34",3900,XSN40,PC12,KTRK,,KSQL,30
94086,"2021-02-15 15:38:36",3900,XSN40,PC12,KTRK,,KSQL,30
94087,"2021-02-15 15:38:41",3808,XSN40,PC12,KTRK,,KSQL,30
94087,"2021-02-15 15:47:44",4000,WSN26,PC12,KRNO,,KSQL,30
94087,"2021-02-15 15:57:06",2461,N1322K,C172,KPAO,31,KPAO,31
94087,"2021-02-15 16:28:29",6000,ASA1279,A320,MMSD,,KSFO,28L
94086,"2021-02-15 16:29:04",6006,ASA1279,A320,MMSD,,KSFO,28L
94085,"2021-02-15 16:30:49",1600,N1158V,C172,KSJC,30R,KPAO,31
94087,"2021-02-15 16:32:36",2095,N1963E,SR22,KMER,,KSQL,30
94087,"2021-02-15 16:32:38",2049,N1963E,SR22,KMER,,KSQL,30
94087,"2021-02-15 16:32:40",2011,N1963E,SR22,KMER,,KSQL,30
94087,"2021-02-15 16:57:06",4012,N1963E,SR22,KSQL,30,KMER,
94087,"2021-02-15 17:07:25",2670,N16894,C172,KMRY,,KPAO,31
94087,"2021-02-15 17:23:51",1455,LXJ406,E545,KBZN,,KNUQ,32L
94086,"2021-02-15 17:24:42",904,LXJ406,E545,KBZN,,KNUQ,32L
94085,"2021-02-15 17:25:40",454,LXJ406,E545,KBZN,,KNUQ,32L
94087,"2021-02-15 17:32:16",1549,FTH948,C750,KRIL,,KNUQ,32L
94086,"2021-02-15 17:32:49",949,FTH948,C750,KRIL,,KNUQ,32L
94085,"2021-02-15 17:33:31",450,FTH948,C750,KRIL,,KNUQ,32L
94087,"2021-02-15 17:35:46",1523,N510QS,GLF5,PHKO,,KNUQ,32L
94086,"2021-02-15 17:36:32",937,N510QS,GLF5,PHKO,,KNUQ,32L
94085,"2021-02-15 17:37:23",419,N510QS,GLF5,PHKO,,KNUQ,32L
94087,"2021-02-15 17:48:25",2708,N6746R,T210,KOAK,28R,KPAO,31
94087,"2021-02-15 17:49:48",2400,N6746R,T210,KOAK,28R,KPAO,31
94086,"2021-02-15 17:54:46",3150,N65504,C182,KPAO,31,KSNS,
94087,"2021-02-15 17:55:03",3200,N65504,C182,KPAO,31,KSNS,
94086,"2021-02-15 17:55:05",3200,N65504,C182,KPAO,31,KSNS,
94087,"2021-02-15 17:55:05",3400,N65504,C182,KPAO,31,KSNS,
94086,"2021-02-15 18:04:54",4000,N922PB,PC12,KTRK,,KSQL,30
94087,"2021-02-15 18:05:17",4000,N922PB,PC12,KTRK,,KSQL,30
94087,"2021-02-15 18:12:05",4000,N224PC,SR22,KSBA,,KSQL,30
94087,"2021-02-15 18:20:30",4150,WSN31,PC12,KHHR,,KSQL,30
94085,"2021-02-15 18:43:13",1504,N458MM,SR22,KWVI,,KSQL,30
94086,"2021-02-15 18:50:52",2452,N797GM,PC12,,,KPAO,31
94085,"2021-02-15 18:51:36",1859,N797GM,PC12,,,KPAO,31
94087,"2021-02-15 19:17:16",4000,N241LM,S22T,KSBP,,KSQL,30
94087,"2021-02-15 19:27:08",2828,N65504,C182,KSNS,,KPAO,31
94086,"2021-02-15 21:33:49",4021,N922WV,PC12,KRIL,,KSQL,30
94087,"2021-02-15 21:34:25",3800,N922WV,PC12,KRIL,,KSQL,30
94089,"2021-02-16 06:02:57",5823,UAL1557,B738,PHOG,,KSFO,28R
94087,"2021-02-16 08:03:38",2200,N63251,C172,KSBP,,KSQL,30
94087,"2021-02-16 08:03:46",2086,N63251,C172,KSBP,,KSQL,30
94085,"2021-02-16 08:48:16",3050,BXR1960,C208,KOAK,28R,KMRY,
94086,"2021-02-16 08:48:30",3050,BXR1960,C208,KOAK,28R,KMRY,
94087,"2021-02-16 08:48:52",3050,BXR1960,C208,KOAK,28R,KMRY,
94087,"2021-02-16 09:02:32",4620,N797GM,PC12,KPAO,31,KVNY,
94087,"2021-02-16 09:17:57",4143,WSN26,PC12,KSBA,,KSQL,30
94087,"2021-02-16 09:33:08",2763,N600NV,M600,KMEV,,KPAO,31
94087,"2021-02-16 10:05:25",3161,N67WL,PC12,KTRM,,KSQL,30
94087,"2021-02-16 10:05:29",3050,N67WL,PC12,KTRM,,KSQL,30
94089,"2021-02-16 10:10:19",2370,LXJ406,E545,KNUQ,32L,KSDL,
94087,"2021-02-16 10:10:37",3900,N731VG,P46T,KTOA,,KSQL,30
94087,"2021-02-16 10:10:46",3900,N731VG,P46T,KTOA,,KSQL,30
94089,"2021-02-16 10:10:49",4085,LXJ406,E545,KNUQ,32L,KSDL,
94087,"2021-02-16 10:44:05",1545,EJA526,C68A,KRNO,,KNUQ,32L
94086,"2021-02-16 10:44:39",987,EJA526,C68A,KRNO,,KNUQ,32L
94085,"2021-02-16 10:45:31",492,EJA526,C68A,KRNO,,KNUQ,32L
94087,"2021-02-16 10:54:09",2685,N360FV,BE36,KPAO,31,KMRY,
94086,"2021-02-16 11:02:35",1500,N688M,F33,,,KRHV,31R
94086,"2021-02-16 11:09:54",,,,,,,
94087,"2021-02-16 11:14:52",1569,N975LV,LJ60,KLAS,,KNUQ,32L
94086,"2021-02-16 11:15:26",968,N975LV,LJ60,KLAS,,KNUQ,32L
94085,"2021-02-16 11:16:09",476,N975LV,LJ60,KLAS,,KNUQ,32L
94087,"2021-02-16 11:41:20",2267,N383,BE76,KPAO,31,KPAO,31
94085,"2021-02-16 11:51:57",1800,N360FV,BE36,KSJC,30L,KPAO,31
94085,"2021-02-16 11:53:25",3550,N91934,C172,KHWD,28L,KWVI,
94086,"2021-02-16 11:53:43",3550,N91934,C172,KHWD,28L,KWVI,
94087,"2021-02-16 11:54:14",3500,N91934,C172,KHWD,28L,KWVI,
94087,"2021-02-16 11:55:07",3500,N91934,C172,KHWD,28L,KWVI,
94087,"2021-02-16 12:01:37",2400,N98485,C172,KRHV,31L,KRHV,31L
94086,"2021-02-16 12:01:39",2400,N98485,C172,KRHV,31L,KRHV,31L
94087,"2021-02-16 12:01:45",2350,N98485,C172,KRHV,31L,KRHV,31L
94089,"2021-02-16 12:02:40",1364,N115AJ,AJET,KNUQ,,,
94087,"2021-02-16 12:07:02",2824,N4609Q,C172,KSQL,30,KSQL,30
94087,"2021-02-16 12:07:17",2550,N4609Q,C172,KSQL,30,KSQL,30
94087,"2021-02-16 12:08:55",1881,N4609Q,C172,KSQL,30,KSQL,30
94087,"2021-02-16 12:09:55",2150,N4609Q,C172,KSQL,30,KSQL,30
94087,"2021-02-16 12:21:03",1750,N545DB,PC12,KTRK,,KNUQ,32L
94086,"2021-02-16 12:21:41",1057,N545DB,PC12,KTRK,,KNUQ,32L
94085,"2021-02-16 12:22:43",511,N545DB,PC12,KTRK,,KNUQ,32L
94086,"2021-02-16 12:25:38",2406,N797GM,PC12,,,KPAO,31
94085,"2021-02-16 12:26:17",1820,N797GM,PC12,,,KPAO,31
94087,"2021-02-16 12:27:04",0,,,,,,
94086,"2021-02-16 12:27:07",0,,,,,,
94085,"2021-02-16 12:27:13",0,,,,,,
94089,"2021-02-16 12:27:16",0,,,,,,
94089,"2021-02-16 12:27:19",0,,,,,,
94089,"2021-02-16 12:27:20",0,,,,,,
94089,"2021-02-16 12:27:21",0,,,,,,
94089,"2021-02-16 12:29:44",6000,TIV65,C25M,KPSP,,KSFO,28R
94087,"2021-02-16 12:42:33",1522,LN43MF,LJ35,KABQ,,KNUQ,32L
94086,"2021-02-16 12:43:15",908,LN43MF,LJ35,KABQ,,KNUQ,32L
94089,"2021-02-16 12:43:53",419,,,KNUQ,,KNUQ,32R
94085,"2021-02-16 12:44:02",377,LN43MF,LJ35,KABQ,,KNUQ,32L
94087,"2021-02-16 12:45:04",1250,N115AJ,AJET,,,KNUQ,32L
94086,"2021-02-16 12:45:32",873,N115AJ,AJET,,,KNUQ,32L
94085,"2021-02-16 12:45:58",473,N115AJ,AJET,,,KNUQ,32L
94087,"2021-02-16 12:46:24",1950,GAJ515,C56X,KSFO,28R,KNUQ,32L
94086,"2021-02-16 12:47:19",1067,GAJ515,C56X,KSFO,28R,KNUQ,32L
94085,"2021-02-16 12:47:50",593,GAJ515,C56X,KSFO,28R,KNUQ,32L
94087,"2021-02-16 12:48:59",3900,N878DT,S22T,KCRQ,,KSQL,30
94089,"2021-02-16 12:51:45",400,,,KNUQ,32R,SYV,
94085,"2021-02-16 12:52:48",300,,,KNUQ,32R,SYV,
94085,"2021-02-16 12:52:51",300,,,KNUQ,32R,SYV,
94087,"2021-02-16 12:59:38",4397,N98485,C172,KRHV,31L,KRHV,31L
94086,"2021-02-16 13:00:16",1654,N739TW,C172,KPAO,31,KPAO,31
94087,"2021-02-16 13:00:21",3704,N98485,C172,KRHV,31L,KRHV,31L
94087,"2021-02-16 13:00:33",3000,N750VX,P750,KCNO,,KPAO,31
94087,"2021-02-16 13:00:46",2566,N739TW,C172,KPAO,31,KPAO,31
94089,"2021-02-16 13:07:37",800,N4044D,R22,KWVI,,KHWD,28L
94089,"2021-02-16 13:34:22",750,N290SH,HELO,KHWD,,KHWD,
94085,"2021-02-16 13:39:16",1200,N16894,C172,KPAO,31,KSJC,30L
94086,"2021-02-16 13:40:37",1200,N16894,C172,KPAO,31,KSJC,30L
94087,"2021-02-16 13:41:28",1250,N16894,C172,KPAO,31,KSJC,30L
94087,"2021-02-16 13:57:01",2400,N74400,AA5,KSNS,,KPAO,31
94086,"2021-02-16 13:58:23",2300,N74400,AA5,KSNS,,KPAO,31
94085,"2021-02-16 14:24:33",1793,N16894,C172,KSJC,30L,KPAO,31
94089,"2021-02-16 14:24:52",1700,N16894,C172,KSJC,30L,KPAO,31
94087,"2021-02-16 14:34:55",5000,N873JD,BE58,KPAO,31,KSNS,
94086,"2021-02-16 14:35:20",4161,WSN26,PC12,KTRK,,KSQL,30
94087,"2021-02-16 14:35:49",4050,WSN26,PC12,KTRK,,KSQL,30
94089,"2021-02-16 14:40:05",500,N290SH,R22,KHWD,,KWVI,
94087,"2021-02-16 14:40:11",2404,N321SL,SR22,"L 37",,KSQL,30
94085,"2021-02-16 14:41:44",500,N290SH,R22,KHWD,,KWVI,
94086,"2021-02-16 14:42:31",500,N290SH,R22,KHWD,,KWVI,
94087,"2021-02-16 14:43:18",4000,BYF32,C172,,,KSQL,30
94087,"2021-02-16 14:43:39",550,N290SH,R22,KHWD,,KWVI,
94087,"2021-02-16 14:44:06",600,N290SH,R22,KHWD,,KWVI,
94087,"2021-02-16 14:57:43",4325,N413WT,SR20,KPAO,31,,
94087,"2021-02-16 14:57:51",4475,N413WT,SR20,KPAO,31,,
94085,"2021-02-16 15:08:14",2800,N91934,C172,KHWD,28L,KWVI,
94086,"2021-02-16 15:08:42",3074,N91934,C172,KHWD,28L,KWVI,
94087,"2021-02-16 15:09:32",3428,N91934,C172,KHWD,28L,KWVI,
94085,"2021-02-16 15:12:30",1547,N192TG,C182,KSJC,30L,KPAO,31
94089,"2021-02-16 15:15:48",350,N205EH,HELO,KHWD,28L,,
94089,"2021-02-16 15:21:51",404,N205EH,HELO,KHWD,28L,,
94085,"2021-02-16 15:22:19",454,N205EH,HELO,KHWD,28L,,
94086,"2021-02-16 15:22:45",3000,N35469,C172,,,KOAK,28R
94085,"2021-02-16 15:23:00",2950,N35469,C172,,,KOAK,28R
94086,"2021-02-16 15:23:28",500,N205EH,HELO,KHWD,28L,,
94085,"2021-02-16 15:23:47",550,N205EH,HELO,KHWD,28L,,
94089,"2021-02-16 15:24:06",2750,N35469,C172,,,KOAK,28R
94089,"2021-02-16 15:25:06",2550,N35469,C172,,,KOAK,28R
94089,"2021-02-16 15:25:15",2500,N35469,C172,,,KOAK,28R
94086,"2021-02-16 15:26:36",600,N205EH,HELO,KHWD,28L,,
94085,"2021-02-16 15:27:02",600,N205EH,HELO,KHWD,28L,,
94087,"2021-02-16 15:28:37",2000,N873JD,BE58,,,KPAO,31
94087,"2021-02-16 15:28:43",1850,N873JD,BE58,,,KPAO,31
94089,"2021-02-16 15:29:18",560,N205EH,HELO,KHWD,28L,,
94086,"2021-02-16 15:29:44",1650,N873JD,BE58,,,KPAO,31
94087,"2021-02-16 15:32:03",800,N205EH,HELO,KHWD,28L,,
94087,"2021-02-16 15:37:38",691,N205EH,HELO,KHWD,28L,,
94086,"2021-02-16 15:57:50",3600,N797GM,PC12,KPAO,31,,
94087,"2021-02-16 15:57:53",4384,N797GM,PC12,KPAO,31,,
94087,"2021-02-16 16:06:04",700,N479SH,R44,,,,
94087,"2021-02-16 16:06:21",1050,N479SH,R44,,,,
94087,"2021-02-16 16:13:11",3900,N4609Q,C172,KWVI,,KSQL,30
94087,"2021-02-16 16:13:19",3900,N4609Q,C172,KWVI,,KSQL,30
94086,"2021-02-16 16:17:38",1450,N479SH,R44,,,,
94087,"2021-02-16 16:17:45",1532,N479SH,R44,,,,
94086,"2021-02-16 16:18:00",1582,N479SH,R44,,,,
94087,"2021-02-16 16:18:07",1500,N479SH,R44,,,,
94087,"2021-02-16 16:27:31",3850,N241LM,SR22,KSQL,30,3O8,
94087,"2021-02-16 16:27:31",3800,N241LM,SR22,KSQL,30,3O8,
94087,"2021-02-16 16:27:54",3900,N241LM,SR22,KSQL,30,3O8,
94087,"2021-02-16 17:02:20",2988,N91934,C172,CA66,,KHWD,28L
94087,"2021-02-16 17:02:20",,N91934,C172,CA66,,KHWD,28L
94086,"2021-02-16 17:03:07",2969,N91934,C172,CA66,,KHWD,28L
94085,"2021-02-16 17:04:03",3019,N91934,C172,CA66,,KHWD,28L
94089,"2021-02-16 17:04:43",3000,N91934,C172,CA66,,KHWD,28L
94087,"2021-02-16 17:08:33",1541,PXT499,C680,KBTM,,KNUQ,32L
94086,"2021-02-16 17:09:18",991,PXT499,C680,KBTM,,KNUQ,32L
94085,"2021-02-16 17:10:14",512,PXT499,C680,KBTM,,KNUQ,32L
94089,"2021-02-16 17:18:54",95,BYF18,C172,KHWD,28L,KRHV,31L
94087,"2021-02-16 17:28:41",4200,N879HZ,C172,KPAO,31,KPAO,31
94085,"2021-02-16 17:35:33",2850,N7589Q,C310,KHWD,28L,KMRY,
94086,"2021-02-16 17:35:48",3212,N7589Q,C310,KHWD,28L,KMRY,
94086,"2021-02-16 17:36:22",3554,N7589Q,C310,KHWD,28L,KMRY,
94087,"2021-02-16 17:36:22",3531,N7589Q,C310,KHWD,28L,KMRY,
94087,"2021-02-16 17:36:23",3597,N7589Q,C310,KHWD,28L,KMRY,
94086,"2021-02-16 17:36:26",3642,N7589Q,C310,KHWD,28L,KMRY,
94087,"2021-02-16 17:36:29",3842,N7589Q,C310,KHWD,28L,KMRY,
94087,"2021-02-16 17:39:42",2953,N879HZ,C172,KPAO,31,KPAO,31
94087,"2021-02-16 17:42:39",4000,N698JA,C172,KSNS,,KSQL,30
94085,"2021-02-16 17:51:00",1450,N94077,C210,KPAO,31,KSJC,
94087,"2021-02-16 18:07:09",3050,BXR1959,C208,KMRY,,KOAK,30
94086,"2021-02-16 18:07:50",3000,BXR1959,C208,KMRY,,KOAK,30
94087,"2021-02-16 18:07:51",3011,BXR1959,C208,KMRY,,KOAK,30
94086,"2021-02-16 18:07:55",3061,BXR1959,C208,KMRY,,KOAK,30
94085,"2021-02-16 18:08:21",3100,BXR1959,C208,KMRY,,KOAK,30
94087,"2021-02-16 18:29:51",2400,N380SP,C172,,,KSQL,30
94085,"2021-02-16 18:39:26",3280,N3707X,BE60,KPAO,31,3O8,
94086,"2021-02-16 18:39:45",3817,N3707X,BE60,KPAO,31,3O8,
94087,"2021-02-16 18:40:21",4250,N3707X,BE60,KPAO,31,3O8,
94087,"2021-02-16 18:41:39",1459,EDG65,E35L,KPBI,,KNUQ,32L
94086,"2021-02-16 18:42:19",909,EDG65,E35L,KPBI,,KNUQ,32L
94085,"2021-02-16 18:43:07",415,EDG65,E35L,KPBI,,KNUQ,32L
94086,"2021-02-16 19:16:00",2184,N797GM,PC12,,,KPAO,31
94085,"2021-02-16 19:16:45",1750,N797GM,PC12,,,KPAO,31
94087,"2021-02-16 19:59:12",2000,N241LM,SR22,3O8,,KSQL,30
94087,"2021-02-16 19:59:17",2000,N241LM,SR22,3O8,,KSQL,30
94086,"2021-02-16 20:43:38",1783,N414KF,C180,"L 37",,KPAO,31
94085,"2021-02-16 20:44:29",1700,N414KF,C180,"L 37",,KPAO,31
94085,"2021-02-17 07:35:24",2700,BXR1960,C208,KOAK,30,KMRY,
94086,"2021-02-17 07:35:38",2850,BXR1960,C208,KOAK,30,KMRY,
94087,"2021-02-17 07:36:00",3150,BXR1960,C208,KOAK,30,KMRY,
94087,"2021-02-17 08:05:44",4322,WSN31,PC12,KSBA,,KSQL,30
94087,"2021-02-17 09:02:31",4867,N797GM,PC12,KPAO,31,,
94085,"2021-02-17 10:08:44",1823,N64087,C172,KSJC,30R,KHWD,28R
94086,"2021-02-17 10:12:15",3650,N5352N,C182,KPAO,31,KSAC,
94087,"2021-02-17 10:12:36",3950,N5352N,C182,KPAO,31,KSAC,
94085,"2021-02-17 10:37:10",1500,N660PS,DA40,KPAO,31,KSJC,30L
94086,"2021-02-17 10:37:18",1400,N660PS,DA40,KPAO,31,KSJC,30L
94085,"2021-02-17 10:41:30",3000,N4230Q,C172,KSQL,30,,
94087,"2021-02-17 10:50:03",2050,N15MV,C182,,,KPAO,31
94086,"2021-02-17 10:51:17",1800,N15MV,C182,,,KPAO,31
94086,"2021-02-17 10:59:32",1237,N2324N,C140,,,KLVK,
94085,"2021-02-17 11:00:49",1387,N2324N,C140,,,KLVK,
94086,"2021-02-17 11:07:22",2000,N26793,AA5,KRHV,31L,KHAF,
94085,"2021-02-17 11:07:23",2050,N26793,AA5,KRHV,31L,KHAF,
94086,"2021-02-17 11:07:39",2300,N26793,AA5,KRHV,31L,KHAF,
94087,"2021-02-17 11:46:33",2001,N138Y,P46T,KUDD,,KPAO,31
94086,"2021-02-17 11:46:36",1800,N138Y,P46T,KUDD,,KPAO,31
94085,"2021-02-17 11:47:40",1550,N138Y,P46T,KUDD,,KPAO,31
94085,"2021-02-17 11:48:01",1490,N138Y,P46T,KUDD,,KPAO,31
94087,"2021-02-17 11:55:42",2376,N6460T,C182,KUDD,,KPAO,31
94086,"2021-02-17 11:56:14",2216,N6460T,C182,KUDD,,KPAO,31
94087,"2021-02-17 11:56:20",2200,N6460T,C182,KUDD,,KPAO,31
94086,"2021-02-17 11:56:24",2200,N6460T,C182,KUDD,,KPAO,31
94087,"2021-02-17 11:56:26",2200,N6460T,C182,KUDD,,KPAO,31
94086,"2021-02-17 11:56:27",2000,N6460T,C182,KUDD,,KPAO,31
94086,"2021-02-17 11:57:21",2500,N1218S,C172,KRHV,31L,KHAF,
94085,"2021-02-17 11:57:26",1775,N6460T,C182,KUDD,,KPAO,31
94087,"2021-02-17 11:57:48",2500,N1218S,C172,KRHV,31L,KHAF,
94087,"2021-02-17 12:04:53",2165,EJA587,C56X,KOAK,30,KSJC,30L
94087,"2021-02-17 12:20:56",2263,PKW669,LJ55,KGPI,,KNUQ,32L
94086,"2021-02-17 12:21:28",3400,N797GM,PC12,,,KPAO,31
94085,"2021-02-17 12:21:33",3451,N797GM,PC12,,,KPAO,31
94086,"2021-02-17 12:21:37",1112,PKW669,LJ55,KGPI,,KNUQ,32L
94085,"2021-02-17 12:22:17",452,PKW669,LJ55,KGPI,,KNUQ,32L
94086,"2021-02-17 12:39:49",3356,N6460T,C182,KPAO,31,,
94087,"2021-02-17 12:40:15",3900,N6460T,C182,KPAO,31,,
94087,"2021-02-17 12:41:57",4450,N6460T,C182,KPAO,31,,
94089,"2021-02-17 12:44:01",746,N205EH,HELO,,,KSQL,30
94085,"2021-02-17 12:51:01",571,N205EH,HELO,,,KSQL,30
94089,"2021-02-17 12:51:44",550,N205EH,HELO,,,KSQL,30
94086,"2021-02-17 13:00:14",2600,N171CB,DA40,KRHV,31L,KHAF,
94087,"2021-02-17 13:05:49",700,N205EH,HELO,,,KSQL,30
94087,"2021-02-17 13:06:20",757,N205EH,HELO,,,KSQL,30
94087,"2021-02-17 13:06:24",750,N205EH,HELO,,,KSQL,30
94085,"2021-02-17 13:07:43",1450,N6334M,C152,KPAO,31,KRHV,
94087,"2021-02-17 13:22:22",2703,N879HZ,C172,KMRY,,KPAO,31
94087,"2021-02-17 13:28:30",2530,N1004E,C172,KPAO,31,KPAO,31
94086,"2021-02-17 13:39:40",2000,N750VX,P750,KRHV,31R,KPAO,31
94085,"2021-02-17 13:40:09",1950,N750VX,P750,KRHV,31R,KPAO,31
94087,"2021-02-17 13:42:47",3597,N3288,C182,KPAO,31,KWVI,
94087,"2021-02-17 13:44:56",2355,N4570T,P28B,KC83,,KPAO,31
94085,"2021-02-17 13:45:05",1450,N172EL,C172,KPAO,31,KSJC,30L
94087,"2021-02-17 13:58:12",2308,N411MV,PC12,KSBA,,KPAO,31
94087,"2021-02-17 13:58:20",2175,N411MV,PC12,KSBA,,KPAO,31
94087,"2021-02-17 14:05:40",1400,N567WC,C177,KPAO,31,KSJC,30L
94086,"2021-02-17 14:06:33",1400,N567WC,C177,KPAO,31,KSJC,30L
94087,"2021-02-17 14:18:53",2083,N321SL,SR20,KCVH,,KSQL,30
94086,"2021-02-17 14:20:09",1733,N321SL,SR20,KCVH,,KSQL,30
94087,"2021-02-17 14:20:14",1700,N321SL,SR20,KCVH,,KSQL,30
94086,"2021-02-17 14:20:16",1650,N321SL,SR20,KCVH,,KSQL,30
94085,"2021-02-17 14:43:20",1563,N172EL,C172,KSJC,30L,KPAO,31
94085,"2021-02-17 14:57:10",1533,N6334M,C172,KRHV,,KPAO,31
94085,"2021-02-17 15:06:56",1750,N715MT,C172,KSJC,30L,KPAO,31
94087,"2021-02-17 15:09:23",3000,N77KT,PA23,KFLX,,KSQL,30
94087,"2021-02-17 15:09:36",3000,N77KT,PA23,KFLX,,KSQL,30
94086,"2021-02-17 15:09:36",3000,N77KT,PA23,KFLX,,KSQL,30
94086,"2021-02-17 15:09:43",3000,N77KT,PA23,KFLX,,KSQL,30
94087,"2021-02-17 15:09:48",2963,N77KT,PA23,KFLX,,KSQL,30
94086,"2021-02-17 15:12:37",3673,N922WV,PC12,KTRM,,KSQL,30
94087,"2021-02-17 15:13:08",3273,N922WV,PC12,KTRM,,KSQL,30
94087,"2021-02-17 15:14:01",1900,N226TM,C182,KVIS,,KSQL,30
94085,"2021-02-17 15:23:19",1800,N5825P,PA24,KRHV,31R,KSQL,30
94089,"2021-02-17 15:24:08",1800,N5825P,PA24,KRHV,31R,KSQL,30
94085,"2021-02-17 15:28:26",1950,N182BG,C172,KHWD,28R,KSJC,30R
94086,"2021-02-17 15:28:57",1931,N182BG,C172,KHWD,28R,KSJC,30R
94087,"2021-02-17 15:29:16",3100,N3288,C172,KWVI,,KPAO,31
94089,"2021-02-17 15:31:15",1380,N182BG,C172,KHWD,28R,KSJC,30R
94085,"2021-02-17 15:31:21",1550,N182BG,C172,KHWD,28R,KSJC,30R
94086,"2021-02-17 15:31:49",1700,N182BG,C172,KHWD,28R,KSJC,30R
94086,"2021-02-17 15:31:55",1650,N182BG,C172,KHWD,28R,KSJC,30R
94087,"2021-02-17 15:32:28",1550,N182BG,C172,KHWD,28R,KSJC,30R
94086,"2021-02-17 15:35:55",2998,N171CB,DA42,KHAF,,KRHV,31L
94089,"2021-02-17 15:37:19",500,N205EH,HELO,KSQL,,KLVK,
94087,"2021-02-17 16:00:45",1566,N1653C,C180,KPAO,31,KPAO,31
94086,"2021-02-17 16:09:26",3474,N797GM,PC12,KPAO,31,,
94087,"2021-02-17 16:09:44",3718,N797GM,PC12,KPAO,31,,
94086,"2021-02-17 16:09:46",3770,N797GM,PC12,KPAO,31,,
94087,"2021-02-17 16:09:47",4426,N797GM,PC12,KPAO,31,,
94085,"2021-02-17 16:11:27",3000,N9305N,C172,KPAO,31,KPAO,31
94086,"2021-02-17 16:11:47",3050,N9305N,C172,KPAO,31,KPAO,31
94087,"2021-02-17 16:12:12",3400,N9305N,C172,KPAO,31,KPAO,31
94087,"2021-02-17 16:21:29",2700,N9305N,C172,KPAO,31,KPAO,31
94087,"2021-02-17 16:21:36",2409,N9305N,C172,KPAO,31,KPAO,31
94087,"2021-02-17 16:22:51",2350,N313PK,PA32,KMRY,,KPAO,31
94087,"2021-02-17 16:26:09",3149,N3707X,BE60,KHJO,,KPAO,31
94086,"2021-02-17 16:26:52",2664,N3707X,BE60,KHJO,,KPAO,31
94087,"2021-02-17 16:47:57",2836,N456CS,C182,KSNS,,KPAO,31
94086,"2021-02-17 16:59:17",3050,N205BP,C206,KTRK,,KSQL,30
94087,"2021-02-17 16:59:53",3000,N205BP,C206,KTRK,,KSQL,30
94086,"2021-02-17 16:59:55",3000,N205BP,C206,KTRK,,KSQL,30
94087,"2021-02-17 16:59:57",3000,N205BP,C206,KTRK,,KSQL,30
94087,"2021-02-17 17:05:46",3000,XSN40,PC12,KPGA,,KSQL,30
94087,"2021-02-17 17:05:54",3000,XSN40,PC12,KPGA,,KSQL,30
94086,"2021-02-17 17:06:45",3000,XSN40,PC12,KPGA,,KSQL,30
94087,"2021-02-17 17:13:36",3100,BYF40,C182,KSQL,,KSQL,30
94089,"2021-02-17 17:24:45",1117,N9796J,P28A,,,KMRY,
94085,"2021-02-17 17:24:48",1161,N9796J,P28A,,,KMRY,
94086,"2021-02-17 17:24:49",1187,N9796J,P28A,,,KMRY,
94087,"2021-02-17 17:24:51",1202,N9796J,P28A,,,KMRY,
94086,"2021-02-17 17:24:51",1204,N9796J,P28A,,,KMRY,
94087,"2021-02-17 17:24:51",1226,N9796J,P28A,,,KMRY,
94087,"2021-02-17 17:26:45",4500,BYF41,C172,,,KSQL,30
94087,"2021-02-17 17:26:57",4400,BYF41,C172,,,KSQL,30
94087,"2021-02-17 17:27:48",3100,WSN26,PC12,KSBA,,KSQL,30
94086,"2021-02-17 17:30:36",1259,N109HF,A109,KHWD,,KMRY,
94087,"2021-02-17 17:30:52",1446,N109HF,A109,KHWD,,KMRY,
94087,"2021-02-17 17:31:59",1450,N761S,EFOX,,,KPAO,31
94086,"2021-02-17 17:34:04",1400,N761S,EFOX,,,KPAO,31
94085,"2021-02-17 17:35:11",1400,N761S,EFOX,,,KPAO,31
94087,"2021-02-17 17:44:36",2750,N4MB,S22T,KSAN,,KPAO,31
94087,"2021-02-17 17:54:07",2710,N881PM,SR22,,,KPAO,31
94087,"2021-02-17 18:00:57",2200,N729EL,C172,KWVI,,KPAO,31
94087,"2021-02-17 18:04:19",1468,GAJ890,B350,KJAC,,KNUQ,32L
94086,"2021-02-17 18:05:12",902,GAJ890,B350,KJAC,,KNUQ,32L
