﻿Zipcode,Date/Time,Altitude,Callsign,"A/C type","Departure Airfield","Departure Runway","Arrival Airfield","Arrival Runway"
94089,"2021-07-16 11:26:13",1371,NGF6968,DA40,KMCE,,KPAO,13
94089,"2021-07-16 11:26:13",2290,KPO181,GLF4,KCLE,,KSJC,12R
94087,"2021-07-16 11:27:36",1471,N115AJ,AJET,,,KNUQ,32L
94086,"2021-07-16 11:27:57",1005,N115AJ,AJET,,,KNUQ,32L
94087,"2021-07-16 11:28:05",3080,ASH6177,E75L,KIAH,,KSJC,12R
94087,"2021-07-16 11:28:10",3000,ASH6177,E75L,KIAH,,KSJC,12R
94085,"2021-07-16 11:28:20",800,N115AJ,AJET,,,KNUQ,32L
94085,"2021-07-16 11:29:37",559,N115AJ,AJET,,,KNUQ,32L
94087,"2021-07-16 11:30:03",3241,TWY131,GLF6,LGKR,,KSJC,12L
94089,"2021-07-16 11:30:04",2363,ASH6177,E75L,KIAH,,KSJC,12R
94086,"2021-07-16 11:30:48",3000,TWY131,GLF6,LGKR,,KSJC,12L
94087,"2021-07-16 11:30:49",3000,TWY131,GLF6,LGKR,,KSJC,12L
94086,"2021-07-16 11:30:50",2900,TWY131,GLF6,LGKR,,KSJC,12L
94089,"2021-07-16 11:32:00",2123,TWY131,GLF6,LGKR,,KSJC,12L
94085,"2021-07-16 11:32:13",457,N115AJ,AJET,KNUQ,32L,KNUQ,32L
94087,"2021-07-16 11:34:06",3722,SWA751,B738,KPHX,,KSJC,12R
94087,"2021-07-16 11:34:12",3298,SWA751,B738,KPHX,,KSJC,12R
94085,"2021-07-16 11:34:26",445,N115AJ,AJET,KNUQ,,KNUQ,32L
94089,"2021-07-16 11:35:53",1699,SWA751,B738,KPHX,,KSJC,12R
94087,"2021-07-16 11:39:08",3736,SKW3452,E75L,KSAN,,KSJC,12R
94087,"2021-07-16 11:39:15",3269,SKW3452,E75L,KSAN,,KSJC,12R
94087,"2021-07-16 11:39:59",2830,SKW3452,E75L,KSAN,,KSJC,12R
94089,"2021-07-16 11:40:49",1757,SKW3452,E75L,KSAN,,KSJC,12R
94087,"2021-07-16 11:42:08",2900,XOJ717,C750,KBNA,,KSJC,12L
94087,"2021-07-16 11:42:15",2585,XOJ717,C750,KBNA,,KSJC,12L
94087,"2021-07-16 11:42:35",2550,N1835B,BE55,KO52,,KRHV,13R
94089,"2021-07-16 11:43:55",2042,XOJ717,C750,KBNA,,KSJC,12L
94087,"2021-07-16 11:44:13",3801,SWA8504,B737,KPHX,,KSJC,12L
94087,"2021-07-16 11:44:20",3319,SWA8504,B737,KPHX,,KSJC,12L
94087,"2021-07-16 11:45:10",2808,SWA8504,B737,KPHX,,KSJC,12L
94089,"2021-07-16 11:46:05",1719,SWA8504,B737,KPHX,,KSJC,12L
94087,"2021-07-16 11:46:21",3775,SWA1367,B738,KSAN,,KSJC,12L
94087,"2021-07-16 11:46:27",3250,SWA1367,B738,KSAN,,KSJC,12L
94087,"2021-07-16 11:46:27",3700,SWA1367,B738,KSAN,,KSJC,12L
94087,"2021-07-16 11:47:20",2800,SWA1367,B738,KSAN,,KSJC,12L
94089,"2021-07-16 11:48:19",1709,SWA1367,B738,KSAN,,KSJC,12L
94087,"2021-07-16 11:48:30",2935,N96DD,C25A,KBFI,,KSJC,12R
94086,"2021-07-16 11:48:43",2385,N96DD,C25A,KBFI,,KSJC,12R
94085,"2021-07-16 11:49:11",2050,N96DD,C25A,KBFI,,KSJC,12R
94089,"2021-07-16 11:49:32",1950,N96DD,C25A,KBFI,,KSJC,12R
94087,"2021-07-16 11:51:40",3862,SKW3329,E75L,KPDX,,KSJC,12L
94087,"2021-07-16 11:51:45",3308,SKW3329,E75L,KPDX,,KSJC,12L
94087,"2021-07-16 11:52:37",2889,SKW3329,E75L,KPDX,,KSJC,12L
94089,"2021-07-16 11:53:32",1863,SKW3329,E75L,KPDX,,KSJC,12L
94087,"2021-07-16 11:54:11",3800,SWA1714,B737,KLGB,,KSJC,12L
94087,"2021-07-16 11:54:17",3266,SWA1714,B737,KLGB,,KSJC,12L
94089,"2021-07-16 11:55:58",1827,SWA1714,B737,KLGB,,KSJC,12L
94087,"2021-07-16 11:59:47",2536,N5054B,CH7A,KPAO,31,KSJC,12R
94086,"2021-07-16 11:59:59",2281,N5054B,CH7A,KPAO,31,KSJC,12R
94087,"2021-07-16 12:21:23",4100,N114RG,S22T,KMRY,,KSQL,30
94087,"2021-07-16 12:21:29",4100,N114RG,S22T,KMRY,,KSQL,30
94087,"2021-07-16 12:26:33",3609,N169SP,BE55,KSMO,,KSQL,30
94087,"2021-07-16 12:26:35",3300,N169SP,BE55,KSMO,,KSQL,30
94085,"2021-07-16 12:29:32",1800,N5054B,CH7A,KSJC,30L,KPAO,31
94085,"2021-07-16 12:32:31",2111,N520YZ,SR22,KVIS,,KPAO,31
94086,"2021-07-16 12:33:19",1895,N520YZ,SR22,KVIS,,KPAO,31
94085,"2021-07-16 12:33:28",1867,N520YZ,SR22,KVIS,,KPAO,31
94087,"2021-07-16 12:44:01",1500,N122BM,SR22,KMCE,,KPAO,31
94086,"2021-07-16 12:44:02",1500,N122BM,SR22,KMCE,,KPAO,31
94085,"2021-07-16 12:45:17",1500,N122BM,SR22,KMCE,,KPAO,31
94086,"2021-07-16 12:47:02",3405,N879HZ,C172,KPAO,31,KE16,
94087,"2021-07-16 12:47:45",3455,N879HZ,C172,KPAO,31,KE16,
94087,"2021-07-16 12:49:14",3500,N879HZ,C172,KPAO,31,KE16,
94087,"2021-07-16 13:12:35",4000,WSN25,PC12,KTRK,,KSQL,30
94087,"2021-07-16 13:23:23",3751,DLX622,BE20,KSBP,,KSQL,30
94087,"2021-07-16 13:40:11",1499,EJM922,F2TH,KLGA,,KNUQ,32L
94086,"2021-07-16 13:40:50",927,EJM922,F2TH,KLGA,,KNUQ,32L
94085,"2021-07-16 13:41:39",477,EJM922,F2TH,KLGA,,KNUQ,32L
94089,"2021-07-16 13:48:30",2599,N2638X,C310,KSJC,30L,KSMX,
94085,"2021-07-16 13:49:17",3150,N2638X,C310,KSJC,30L,KSMX,
94086,"2021-07-16 13:49:53",3612,N2638X,C310,KSJC,30L,KSMX,
94087,"2021-07-16 13:50:34",4003,N2638X,C310,KSJC,30L,KSMX,
94086,"2021-07-16 14:01:10",2400,N54102,C172,KRHV,31R,KRHV,31R
94085,"2021-07-16 14:02:42",2400,N54102,C172,KRHV,31R,KRHV,31R
94087,"2021-07-16 14:24:24",2069,N879HZ,C172,KSNS,,KPAO,31
94086,"2021-07-16 14:25:58",1600,N879HZ,C172,KSNS,,KPAO,31
94087,"2021-07-16 14:29:31",2150,N548DS,DA40,KPAO,31,KPAO,31
94089,"2021-07-16 14:48:38",4100,N36855,BE35,KZZ6,,KSNS,
94085,"2021-07-16 14:53:12",2689,N70MC,BE36,KPAO,31,KSNA,
94086,"2021-07-16 14:53:23",2854,N70MC,BE36,KPAO,31,KSNA,
94087,"2021-07-16 14:56:21",1474,N785QS,GLF5,KHPN,,KNUQ,32L
94086,"2021-07-16 14:56:58",895,N785QS,GLF5,KHPN,,KNUQ,32L
94085,"2021-07-16 14:57:46",450,N785QS,GLF5,KHPN,,KNUQ,32L
94087,"2021-07-16 15:27:01",4631,N797GM,PC12,KPAO,31,,
94086,"2021-07-16 15:27:01",3931,N797GM,PC12,KPAO,31,,
94085,"2021-07-16 15:31:20",1400,N194SP,C172,KPAO,31,KSJC,30L
94089,"2021-07-16 15:44:43",1320,N908DB,BE36,KSJC,30L,KPAO,31
94087,"2021-07-16 15:51:32",1472,SJE77,F2TH,KCMA,,KNUQ,32L
94086,"2021-07-16 15:52:08",910,SJE77,F2TH,KCMA,,KNUQ,32L
94085,"2021-07-16 15:52:52",450,SJE77,F2TH,KCMA,,KNUQ,32L
94089,"2021-07-16 15:53:20",1600,N194SP,C172,KSJC,30R,KSQL,30
94085,"2021-07-16 15:55:11",250,N284CA,EC35,,,KSJC,30L
94089,"2021-07-16 15:57:17",200,N284CA,EC35,,,KSJC,30L
94085,"2021-07-16 15:59:52",1700,N54JA,C172,KSJC,30L,KSQL,30
94087,"2021-07-16 16:10:01",3900,N548DS,DA40,KPAO,31,KWVI,
94087,"2021-07-16 16:17:00",2729,N1158V,C172,KSBA,,KPAO,31
94086,"2021-07-16 16:22:25",2303,N5276P,C172,KPAO,31,KRHV,31L
94085,"2021-07-16 16:37:27",2400,N828LP,C172,KRHV,31L,KWVI,
94086,"2021-07-16 16:40:12",3050,N122BM,SR22,KPAO,31,KPAO,31
94085,"2021-07-16 16:40:49",2600,N122BM,SR22,KPAO,31,KPAO,31
94087,"2021-07-16 16:43:59",1492,GDG548,CL60,KHWD,28L,KNUQ,32L
94086,"2021-07-16 16:44:37",967,GDG548,CL60,KHWD,28L,KNUQ,32L
94085,"2021-07-16 16:45:22",497,GDG548,CL60,KHWD,28L,KNUQ,32L
94087,"2021-07-16 16:49:10",2750,N896NK,DA40,KSQL,30,KSQL,30
94087,"2021-07-16 16:50:10",2253,N2696C,C182,KWJF,,KPAO,31
94086,"2021-07-16 16:51:14",2213,N55JD,P28A,KRHV,31L,,
94086,"2021-07-16 16:54:09",2150,FSP369,C206,KRHV,31R,KRHV,31R
94087,"2021-07-16 16:58:37",1529,LN504ED,FA50,PHNL,,KNUQ,32L
94086,"2021-07-16 16:59:29",873,LN504ED,FA50,PHNL,,KNUQ,32L
94085,"2021-07-16 16:59:59",482,LN504ED,FA50,PHNL,,KNUQ,32L
94089,"2021-07-16 17:16:59",2950,N828LP,C172,KRHV,31L,KWVI,
94085,"2021-07-16 17:18:05",2900,N828LP,C172,KRHV,31L,KWVI,
94089,"2021-07-16 17:42:06",1600,N152UF,C172,KRHV,31R,KPAO,31
94085,"2021-07-16 17:43:06",2448,N7918N,C182,KRHV,31L,KRHV,31R
94086,"2021-07-16 17:50:00",3502,WSN26,PC12,KTRK,,KSQL,30
94087,"2021-07-16 17:50:23",3321,WSN26,PC12,KTRK,,KSQL,30
94087,"2021-07-16 17:50:26",3200,WSN26,PC12,KTRK,,KSQL,30
94086,"2021-07-16 17:50:26",3300,WSN26,PC12,KTRK,,KSQL,30
94087,"2021-07-16 17:51:51",3400,FSP369,C206,KRHV,31R,KRHV,31R
94087,"2021-07-16 17:52:31",3400,FSP369,C206,KRHV,31R,KRHV,31R
94087,"2021-07-16 17:53:07",3600,FSP369,C206,KRHV,31R,KRHV,31R
94087,"2021-07-16 17:53:37",3763,FSP369,C206,KRHV,31R,KRHV,31R
94087,"2021-07-16 18:00:47",1433,N357SB,SR20,KPAO,31,KPAO,31
94086,"2021-07-16 18:01:29",1400,N357SB,SR20,KPAO,31,KPAO,31
94087,"2021-07-16 18:01:32",1416,N357SB,SR20,KPAO,31,KPAO,31
94086,"2021-07-16 18:01:38",1466,N357SB,SR20,KPAO,31,KPAO,31
94087,"2021-07-16 18:01:39",1500,N357SB,SR20,KPAO,31,KPAO,31
94086,"2021-07-16 18:01:39",1550,N357SB,SR20,KPAO,31,KPAO,31
94086,"2021-07-16 18:07:45",2228,N33FM,C172,KSBA,,KPAO,31
94085,"2021-07-16 18:08:57",1900,N33FM,C172,KSBA,,KPAO,31
94086,"2021-07-16 18:09:09",3950,N122BM,SR22,KPAO,31,KMYF,
94087,"2021-07-16 18:09:49",4206,N122BM,SR22,KPAO,31,KMYF,
94086,"2021-07-16 18:09:55",4233,N122BM,SR22,KPAO,31,KMYF,
94087,"2021-07-16 18:09:57",4277,N122BM,SR22,KPAO,31,KMYF,
94086,"2021-07-16 18:10:01",4300,N122BM,SR22,KPAO,31,KMYF,
94087,"2021-07-16 18:10:02",4316,N122BM,SR22,KPAO,31,KMYF,
94086,"2021-07-16 18:10:05",4361,N122BM,SR22,KPAO,31,KMYF,
94087,"2021-07-16 18:10:07",4416,N122BM,SR22,KPAO,31,KMYF,
94086,"2021-07-16 18:10:14",4471,N122BM,SR22,KPAO,31,KMYF,
94087,"2021-07-16 18:10:20",4600,N122BM,SR22,KPAO,31,KMYF,
94087,"2021-07-16 18:10:45",4838,N122BM,SR22,KPAO,31,KMYF,
94086,"2021-07-16 18:16:10",3042,N797GM,PC12,,,KPAO,31
94085,"2021-07-16 18:16:43",2416,N797GM,PC12,,,KPAO,31
94086,"2021-07-16 18:25:36",2500,N8085W,P28A,KRHV,31R,KAPC,
94085,"2021-07-16 18:26:54",2400,N8085W,P28A,KRHV,31R,KAPC,
94085,"2021-07-16 18:40:07",3174,N61TF,CL30,KSJC,30L,KMRY,
94086,"2021-07-16 18:40:14",3747,N61TF,CL30,KSJC,30L,KMRY,
94087,"2021-07-16 18:40:39",4361,N61TF,CL30,KSJC,30L,KMRY,
94087,"2021-07-16 18:58:29",3970,N700JJ,TBM7,KSBP,,KSQL,30
94086,"2021-07-16 19:08:28",2884,N838MM,C182,KPAO,31,KUDD,
94087,"2021-07-16 19:09:12",3026,N838MM,C182,KPAO,31,KUDD,
94086,"2021-07-16 19:09:18",3092,N838MM,C182,KPAO,31,KUDD,
94087,"2021-07-16 19:09:23",3110,N838MM,C182,KPAO,31,KUDD,
94086,"2021-07-16 19:09:24",3360,N838MM,C182,KPAO,31,KUDD,
94087,"2021-07-16 19:10:06",3650,N838MM,C182,KPAO,31,KUDD,
94087,"2021-07-16 19:20:20",3350,N661GT,GA6C,KSTS,,KSJC,30L
94087,"2021-07-16 19:21:03",3199,N661GT,GA6C,KSTS,,KSJC,30L
94087,"2021-07-16 20:03:09",1615,N65504,C182,KSMO,,KPAO,31
94086,"2021-07-16 20:04:26",1600,N65504,C182,KSMO,,KPAO,31
94086,"2021-07-16 20:35:15",3150,N39546,P28A,KRHV,31R,KRHV,31R
94087,"2021-07-16 20:36:11",3450,N39546,P28A,KRHV,31R,KRHV,31R
94087,"2021-07-16 20:37:01",3600,N39546,P28A,KRHV,31R,KRHV,31R
94087,"2021-07-16 20:39:24",3232,N15MV,C182,KSMO,,KPAO,31
94087,"2021-07-16 20:47:00",2500,N246TJ,SR22,KSQL,30,KSQL,30
94087,"2021-07-16 20:48:54",1715,N246TJ,SR22,KSQL,30,KSQL,30
94087,"2021-07-16 20:49:07",1700,N246TJ,SR22,KSQL,30,KSQL,30
94087,"2021-07-16 20:49:47",1652,N246TJ,SR22,KSQL,30,KSQL,30
94087,"2021-07-16 20:50:31",1700,N246TJ,SR22,KSQL,30,KSQL,30
94087,"2021-07-16 20:54:17",2500,N39546,P28A,KRHV,31R,KRHV,31R
94086,"2021-07-16 20:55:07",2500,N39546,P28A,KRHV,31R,KRHV,31R
94087,"2021-07-16 20:55:08",2500,N39546,P28A,KRHV,31R,KRHV,31R
94086,"2021-07-16 20:55:11",2500,N39546,P28A,KRHV,31R,KRHV,31R
94087,"2021-07-16 20:59:04",2000,N246TJ,SR22,KSQL,30,KSQL,30
94087,"2021-07-16 21:00:26",2000,N246TJ,SR22,KSQL,30,KSQL,30
94086,"2021-07-16 21:00:26",2000,N246TJ,SR22,KSQL,30,KSQL,30
94086,"2021-07-16 21:00:32",2000,N246TJ,SR22,KSQL,30,KSQL,30
94089,"2021-07-16 21:25:36",1700,N7318F,P28A,KRHV,31R,KPAO,31
94087,"2021-07-16 23:08:55",6000,N719SA,GLF4,KTEB,,KSFO,28L
94087,"2021-07-16 23:09:01",6000,N719SA,GLF4,KTEB,,KSFO,28L
94086,"2021-07-16 23:09:20",6000,N719SA,GLF4,KTEB,,KSFO,28L
94089,"2021-07-17 03:46:09",4000,N3XM,RV6,KGOO,,KSQL,30
94085,"2021-07-17 03:47:01",3936,N3XM,RV6,KGOO,,KSQL,30
94089,"2021-07-17 05:36:15",4242,N729EL,C172,KPAO,31,KPAO,31
94085,"2021-07-17 05:37:37",4842,N729EL,C172,KPAO,31,KPAO,31
94086,"2021-07-17 05:38:18",5000,N729EL,C172,KPAO,31,KPAO,31
94087,"2021-07-17 05:38:48",5000,N729EL,C172,KPAO,31,KPAO,31
94086,"2021-07-17 05:38:49",5000,N729EL,C172,KPAO,31,KPAO,31
94087,"2021-07-17 05:38:54",5000,N729EL,C172,KPAO,31,KPAO,31
94087,"2021-07-17 05:48:10",3845,N466MW,BE20,KVIS,,KSQL,30
94087,"2021-07-17 07:15:59",4334,SWA3029,B737,KLAS,,KSJC,12R
94087,"2021-07-17 07:16:06",3750,SWA3029,B737,KLAS,,KSJC,12R
94087,"2021-07-17 07:17:06",3133,SWA3029,B737,KLAS,,KSJC,12R
94089,"2021-07-17 07:18:14",1743,SWA3029,B737,KLAS,,KSJC,12R
94087,"2021-07-17 07:18:42",3020,N922PB,PC12,KTRK,,KPAO,31
94087,"2021-07-17 07:35:51",3318,N729EL,C172,KPAO,31,KPAO,31
94087,"2021-07-17 07:54:31",4000,SKW3462,E75L,KLAX,,KSJC,12R
94087,"2021-07-17 07:54:36",4000,SKW3462,E75L,KLAX,,KSJC,12R
94089,"2021-07-17 07:56:38",2969,SKW3462,E75L,KLAX,,KSJC,12R
94087,"2021-07-17 08:03:46",3100,QXE2174,E75L,KGEG,,KSJC,12R
94087,"2021-07-17 08:04:32",3000,QXE2174,E75L,KGEG,,KSJC,12R
94086,"2021-07-17 08:04:32",3000,QXE2174,E75L,KGEG,,KSJC,12R
94086,"2021-07-17 08:04:35",3000,QXE2174,E75L,KGEG,,KSJC,12R
94087,"2021-07-17 08:11:00",3795,SWA2237,B737,KSNA,,KSJC,12R
94087,"2021-07-17 08:11:06",3302,SWA2237,B737,KSNA,,KSJC,12R
94087,"2021-07-17 08:11:59",2831,SWA2237,B737,KSNA,,KSJC,12R
94089,"2021-07-17 08:12:55",1672,SWA2237,B737,KSNA,,KSJC,12R
94087,"2021-07-17 08:22:23",3797,SWA4227,B738,KBUR,,KSJC,12R
94087,"2021-07-17 08:22:29",3301,SWA4227,B738,KBUR,,KSJC,12R
94087,"2021-07-17 08:23:18",2841,SWA4227,B738,KBUR,,KSJC,12R
94089,"2021-07-17 08:24:13",1716,SWA4227,B738,KBUR,,KSJC,12R
94087,"2021-07-17 08:25:38",4887,N22GR,C550,KSNA,,KSJC,12R
94087,"2021-07-17 08:25:42",4503,N22GR,C550,KSNA,,KSJC,12R
94089,"2021-07-17 08:27:36",2809,N22GR,C550,KSNA,,KSJC,12R
94087,"2021-07-17 08:28:29",3264,KPO451,GLF4,KVNY,,KSJC,12R
94087,"2021-07-17 08:28:33",3100,KPO451,GLF4,KVNY,,KSJC,12R
94087,"2021-07-17 08:30:27",3804,SKW146V,E75L,KLAX,,KSJC,12R
94087,"2021-07-17 08:30:34",3348,SKW146V,E75L,KLAX,,KSJC,12R
94087,"2021-07-17 08:38:02",2701,N8299C,BE36,KMOD,,KPAO,31
94087,"2021-07-17 08:42:44",1400,N5883J,BE35,KWHP,,KPAO,31
94086,"2021-07-17 08:42:47",1350,N5883J,BE35,KWHP,,KPAO,31
94085,"2021-07-17 08:43:52",1250,N5883J,BE35,KWHP,,KPAO,31
94087,"2021-07-17 08:55:13",6847,SKW5856,CRJ2,KTUS,,KSFO,28L
94086,"2021-07-17 08:55:29",6580,SKW5856,CRJ2,KTUS,,KSFO,28L
94087,"2021-07-17 09:01:08",3763,SWA885,B38M,KDEN,,KSJC,12R
94087,"2021-07-17 09:01:14",3287,SWA885,B38M,KDEN,,KSJC,12R
94087,"2021-07-17 09:01:58",2826,SWA885,B38M,KDEN,,KSJC,12R
94089,"2021-07-17 09:02:53",1706,SWA885,B38M,KDEN,,KSJC,12R
94087,"2021-07-17 09:04:38",3766,SKW3764,E75L,KSLC,,KSJC,12R
94087,"2021-07-17 09:04:45",3270,SKW3764,E75L,KSLC,,KSJC,12R
94087,"2021-07-17 09:05:40",2800,SKW3764,E75L,KSLC,,KSJC,12R
94089,"2021-07-17 09:06:36",1760,SKW3764,E75L,KSLC,,KSJC,12R
94087,"2021-07-17 09:07:14",4176,SWA3944,B38M,KLAX,,KSJC,12L
94087,"2021-07-17 09:07:19",4085,SWA3944,B38M,KLAX,,KSJC,12L
94087,"2021-07-17 09:07:20",3566,SWA3944,B38M,KLAX,,KSJC,12L
94089,"2021-07-17 09:09:06",1819,SWA3944,B38M,KLAX,,KSJC,12L
94087,"2021-07-17 09:10:12",3200,KPO455,GLF4,KAPA,,KSJC,12R
94087,"2021-07-17 09:10:15",3059,KPO455,GLF4,KAPA,,KSJC,12R
94086,"2021-07-17 09:16:35",3967,N335SF,T210,KMOD,,KSQL,30
94087,"2021-07-17 09:17:17",3967,N335SF,T210,KMOD,,KSQL,30
94086,"2021-07-17 09:17:21",4000,N335SF,T210,KMOD,,KSQL,30
94087,"2021-07-17 09:17:22",3974,N335SF,T210,KMOD,,KSQL,30
94087,"2021-07-17 09:17:36",3965,N335SF,T210,KMOD,,KSQL,30
94085,"2021-07-17 09:23:26",1500,N9014P,PA24,KPAO,31,KRHV,31R
94085,"2021-07-17 09:26:07",1450,N736ZN,C172,KPAO,31,KRHV,31L
94087,"2021-07-17 09:43:10",4528,AAL2049,A319,KPHX,,KSJC,12R
94087,"2021-07-17 09:43:17",4435,AAL2049,A319,KPHX,,KSJC,12R
94087,"2021-07-17 09:43:17",3906,AAL2049,A319,KPHX,,KSJC,12R
94087,"2021-07-17 09:45:51",3292,EJA438,E55P,KBFI,,KSJC,12R
94086,"2021-07-17 09:46:10",3017,EJA438,E55P,KBFI,,KSJC,12R
94085,"2021-07-17 09:47:01",3000,EJA438,E55P,KBFI,,KSJC,12R
94085,"2021-07-17 09:48:32",1479,N221FT,B350,KNUQ,14R,KSTS,
94086,"2021-07-17 09:48:53",2387,N221FT,B350,KNUQ,14R,KSTS,
94087,"2021-07-17 09:49:45",4400,VOI930,A320,MMGL,,KSJC,12R
94087,"2021-07-17 09:49:49",4200,VOI930,A320,MMGL,,KSJC,12R
94087,"2021-07-17 09:52:19",3929,SWA2145,B738,KSAN,,KSJC,12R
94087,"2021-07-17 09:52:25",3605,SWA2145,B738,KSAN,,KSJC,12R
94087,"2021-07-17 09:59:52",3000,N2182H,M20P,KEDU,,KPAO,31
94087,"2021-07-17 10:04:52",2851,N908DB,BE36,KPAO,31,KPAO,31
94087,"2021-07-17 10:06:33",3241,WSN286,CL30,KBZN,,KSJC,12R
94086,"2021-07-17 10:07:20",3000,WSN286,CL30,KBZN,,KSJC,12R
94087,"2021-07-17 10:07:24",3000,WSN286,CL30,KBZN,,KSJC,12R
94086,"2021-07-17 10:07:24",3000,WSN286,CL30,KBZN,,KSJC,12R
94086,"2021-07-17 10:17:07",1200,LN145TN,EC45,,,,
94087,"2021-07-17 10:18:23",3821,SWA4502,B737,KPHX,,KSJC,12L
94087,"2021-07-17 10:18:28",3301,SWA4502,B737,KPHX,,KSJC,12L
94087,"2021-07-17 10:18:28",3738,SWA4502,B737,KPHX,,KSJC,12L
94087,"2021-07-17 10:19:11",2833,SWA4502,B737,KPHX,,KSJC,12L
94089,"2021-07-17 10:20:01",1709,SWA4502,B737,KPHX,,KSJC,12L
94086,"2021-07-17 10:23:18",3226,N611SE,RV7,KPAO,31,,
94087,"2021-07-17 10:23:43",3800,N611SE,RV7,KPAO,31,,
94087,"2021-07-17 10:32:48",3778,SWA1184,B738,KLAS,,KSJC,12R
94087,"2021-07-17 10:32:54",3273,SWA1184,B738,KLAS,,KSJC,12R
94087,"2021-07-17 10:33:37",2814,SWA1184,B738,KLAS,,KSJC,12R
94089,"2021-07-17 10:34:34",1682,SWA1184,B738,KLAS,,KSJC,12R
94087,"2021-07-17 10:34:56",4600,GAJ802,B350,KTRK,,KSJC,12R
94086,"2021-07-17 10:35:14",4461,GAJ802,B350,KTRK,,KSJC,12R
94086,"2021-07-17 10:35:18",4092,GAJ802,B350,KTRK,,KSJC,12R
94087,"2021-07-17 10:35:18",4412,GAJ802,B350,KTRK,,KSJC,12R
94085,"2021-07-17 10:35:49",3587,GAJ802,B350,KTRK,,KSJC,12R
94087,"2021-07-17 10:38:10",1450,GDS55,PC24,KVGT,,KNUQ,32L
94086,"2021-07-17 10:38:54",910,GDS55,PC24,KVGT,,KNUQ,32L
94085,"2021-07-17 10:39:49",452,GDS55,PC24,KVGT,,KNUQ,32L
94087,"2021-07-17 10:39:53",4100,N14PG,S22T,KCMA,,KSQL,30
94086,"2021-07-17 10:51:06",3200,N1242N,C172,KPAO,31,KWVI,
94087,"2021-07-17 10:51:34",3642,N1242N,C172,KPAO,31,KWVI,
94086,"2021-07-17 11:01:28",2500,N183EJ,GLSP,KRHV,31R,KSTS,
94085,"2021-07-17 11:03:53",2616,N854,RV8,KHWD,28L,KWVI,
94086,"2021-07-17 11:03:58",2732,N854,RV8,KHWD,28L,KWVI,
94087,"2021-07-17 11:04:16",2900,N854,RV8,KHWD,28L,KWVI,
94089,"2021-07-17 11:05:21",1459,N545DB,PC12,KNUQ,32L,KBFI,
94087,"2021-07-17 11:06:28",3258,N698JA,C172,KWVI,,KSQL,30
94087,"2021-07-17 11:06:38",3077,N698JA,C172,KWVI,,KSQL,30
94089,"2021-07-17 11:13:36",4700,N1322K,C172,KPAO,31,KLVK,
94087,"2021-07-17 11:21:08",3900,N176Q,S22T,KSQL,30,KSQL,30
94085,"2021-07-17 11:26:09",2850,N1ZP,BE36,KHWD,28L,KWVI,
94086,"2021-07-17 11:26:23",2950,N1ZP,BE36,KHWD,28L,KWVI,
94087,"2021-07-17 11:26:48",3111,N1ZP,BE36,KHWD,28L,KWVI,
94087,"2021-07-17 11:36:45",3350,N606LP,C172,KSQL,30,KSQL,30
94087,"2021-07-17 11:48:02",4630,WSN21,PC12,KHHR,,KSQL,30
94085,"2021-07-17 12:05:11",1512,N16894,C172,KPAO,31,KSJC,30L
94086,"2021-07-17 12:07:35",1808,N562NA,PC12,KFAT,,KNUQ,32L
94085,"2021-07-17 12:08:38",686,N562NA,PC12,KFAT,,KNUQ,32L
94089,"2021-07-17 12:13:40",1550,N16894,C172,KSJC,30L,KPAO,31
94086,"2021-07-17 12:30:04",3400,N330WA,EXPR,KPAO,31,KSBP,
94087,"2021-07-17 12:30:28",3400,N330WA,EXPR,KPAO,31,KSBP,
94086,"2021-07-17 12:30:29",3400,N330WA,EXPR,KPAO,31,KSBP,
94087,"2021-07-17 12:30:31",3400,N330WA,EXPR,KPAO,31,KSBP,
94089,"2021-07-17 12:38:20",2439,N112NG,DA42,KFAT,,KSQL,30
94087,"2021-07-17 12:42:02",1412,N619TP,C172,,,KPAO,31
94086,"2021-07-17 12:42:55",1200,N619TP,C172,,,KPAO,31
94087,"2021-07-17 12:52:21",4200,N114RG,S22T,KMRY,,KSQL,30
94085,"2021-07-17 12:52:52",2400,N616SF,C72R,KRHV,31R,KO69,
94087,"2021-07-17 13:00:21",1950,KFS167,LJ35,KAPA,,KNUQ,32L
94086,"2021-07-17 13:00:53",1282,KFS167,LJ35,KAPA,,KNUQ,32L
94085,"2021-07-17 13:01:35",617,KFS167,LJ35,KAPA,,KNUQ,32L
94085,"2021-07-17 13:15:05",1300,N557DT,P28A,KSQL,30,KLVK,
94087,"2021-07-17 13:19:50",1472,N829RA,GLEX,KHYR,,KNUQ,32L
94086,"2021-07-17 13:20:31",900,N829RA,GLEX,KHYR,,KNUQ,32L
94085,"2021-07-17 13:21:21",443,N829RA,GLEX,KHYR,,KNUQ,32L
94086,"2021-07-17 13:24:02",3150,N112NG,DA40,KSQL,30,,
94087,"2021-07-17 13:25:48",2750,N863SL,SLG2,KTOA,,KPAO,31
94087,"2021-07-17 13:32:42",1920,EJA436,E55P,KOAK,30,KNUQ,32L
94086,"2021-07-17 13:33:17",1090,EJA436,E55P,KOAK,30,KNUQ,32L
94085,"2021-07-17 13:34:04",465,EJA436,E55P,KOAK,30,KNUQ,32L
94087,"2021-07-17 13:35:27",4800,N5284S,C172,KPAO,31,KSNS,
94087,"2021-07-17 13:58:15",3807,N74400,AA5,KPAO,31,KPAO,31
