﻿Zipcode,Date/Time,Altitude,Callsign,"A/C type","Departure Airfield","Departure Runway","Arrival Airfield","Arrival Runway"
94087,"2021-01-17 15:33:15",3000,N733PV,C172,"L 36",,KHWD,28R
94086,"2021-01-17 15:34:29",3049,N733PV,C172,"L 36",,KHWD,28R
94085,"2021-01-17 15:35:08",3024,N733PV,C172,"L 36",,KHWD,28R
94085,"2021-01-17 15:37:12",1650,N67651,C172,KRHV,31R,KSQL,30
94087,"2021-01-17 15:44:39",2050,N6005E,BE35,KHAF,,KRHV,31L
94086,"2021-01-17 15:50:58",2350,N61637,C172,KRHV,31L,KRHV,31L
94087,"2021-01-17 15:52:09",2500,N61637,C172,KRHV,31L,KRHV,31L
94086,"2021-01-17 15:52:25",2500,N61637,C172,KRHV,31L,KRHV,31L
94087,"2021-01-17 15:52:33",2500,N61637,C172,KRHV,31L,KRHV,31L
94086,"2021-01-17 15:52:38",2500,N61637,C172,KRHV,31L,KRHV,31L
94087,"2021-01-17 15:52:43",9025,N908SE,SR22,,,KSNS,
94087,"2021-01-17 15:53:00",2300,N437FA,C172,KMRY,,KPAO,31
94087,"2021-01-17 15:53:09",2100,N437FA,C172,KMRY,,KPAO,31
94087,"2021-01-17 15:54:33",1891,N437FA,C172,KMRY,,KPAO,31
94087,"2021-01-17 15:57:56",1600,N456DX,C172,KPAO,31,KPAO,31
94087,"2021-01-17 15:58:11",1600,N456DX,C172,KPAO,31,KPAO,31
94085,"2021-01-17 16:00:03",3010,N5130E,C172,,,KRHV,31L
94087,"2021-01-17 16:01:01",2250,N4570T,P28B,KSTS,,KPAO,31
94086,"2021-01-17 16:01:15",3100,N5130E,C172,,,KRHV,31L
94085,"2021-01-17 16:20:03",3254,SWA234,B737,KSJC,30R,KAUS,
94086,"2021-01-17 16:20:09",3701,SWA234,B737,KSJC,30R,KAUS,
94087,"2021-01-17 16:20:30",4077,SWA234,B737,KSJC,30R,KAUS,
94085,"2021-01-17 16:29:54",0,,,,,,
94086,"2021-01-17 16:29:56",0,,,,,,
94087,"2021-01-17 16:35:54",2500,N478LB,C172,"L 39",,KRHV,31L
94086,"2021-01-17 16:37:01",2500,N478LB,C172,"L 39",,KRHV,31L
94087,"2021-01-17 16:37:03",2500,N478LB,C172,"L 39",,KRHV,31L
94087,"2021-01-17 16:37:04",2500,N478LB,C172,"L 39",,KRHV,31L
94086,"2021-01-17 16:37:04",2500,N478LB,C172,"L 39",,KRHV,31L
94086,"2021-01-17 16:37:08",2500,N478LB,C172,"L 39",,KRHV,31L
94087,"2021-01-17 16:42:40",3513,N636SA,C172,KPAO,31,,
94087,"2021-01-17 16:44:20",3000,N854,RV8,KWVI,,KHWD,28R
94087,"2021-01-17 16:44:48",1750,N247TC,KODI,,,KPAO,31
94086,"2021-01-17 16:45:04",3000,N854,RV8,KWVI,,KHWD,28R
94085,"2021-01-17 16:45:26",2974,N854,RV8,KWVI,,KHWD,28R
94086,"2021-01-17 16:45:50",1500,N247TC,KODI,,,KPAO,31
94086,"2021-01-17 16:50:57",1807,N61637,C172,KRHV,31L,KRHV,31L
94087,"2021-01-17 16:51:19",1658,N767WT,SR22,KPAO,,KPAO,31
94086,"2021-01-17 16:52:22",1950,BYF16,C172,O22,,KSQL,30
94087,"2021-01-17 16:53:06",2000,BYF16,C172,O22,,KSQL,30
94086,"2021-01-17 16:53:10",1950,BYF16,C172,O22,,KSQL,30
94087,"2021-01-17 16:55:12",3000,N4910A,C180,L52,,KOAK,28R
94087,"2021-01-17 16:55:29",7035,SKW5456,E75L,KDFW,,KSFO,28L
94087,"2021-01-17 16:55:46",3000,N4910A,C180,L52,,KOAK,28R
94086,"2021-01-17 16:55:46",3000,N4910A,C180,L52,,KOAK,28R
94086,"2021-01-17 16:55:48",3000,N4910A,C180,L52,,KOAK,28R
94086,"2021-01-17 16:55:56",7000,SKW5456,E75L,KDFW,,KSFO,28L
94085,"2021-01-17 16:56:13",7000,SKW5456,E75L,KDFW,,KSFO,28L
94085,"2021-01-17 16:56:49",3000,N4910A,C180,L52,,KOAK,28R
94087,"2021-01-17 16:58:44",3000,N206HG,T206,KSBP,,KPAO,31
94087,"2021-01-17 16:59:52",4500,N252SG,TBM8,KSBA,,KSQL,30
94087,"2021-01-17 16:59:53",4350,N252SG,TBM8,KSBA,,KSQL,30
94087,"2021-01-17 17:03:08",2100,N8074T,P28A,"L 36",,KPAO,31
94085,"2021-01-17 17:03:27",1900,N1963E,SR22,KMER,,KSQL,30
94089,"2021-01-17 17:15:54",1900,N883AA,PC12,KSJC,30L,KSQL,30
94085,"2021-01-17 17:16:51",4398,WSN24,PC12,KTRK,,KSQL,30
94087,"2021-01-17 17:17:12",1969,N66GB,RV3,KWVI,,KPAO,31
94087,"2021-01-17 17:17:13",1750,N66GB,RV3,KWVI,,KPAO,31
94089,"2021-01-17 17:17:22",4254,WSN24,PC12,KTRK,,KSQL,30
94087,"2021-01-17 17:21:46",3000,N799E,COL3,KSBP,,KHWD,28L
94086,"2021-01-17 17:22:09",2350,N23841,C172,KRHV,31R,KRHV,31R
94086,"2021-01-17 17:22:36",3000,N799E,COL3,KSBP,,KHWD,28L
94087,"2021-01-17 17:22:51",2250,N23841,C172,KRHV,31R,KRHV,31R
94085,"2021-01-17 17:22:56",3000,N799E,COL3,KSBP,,KHWD,28L
94087,"2021-01-17 17:24:51",1750,N98485,C172,KHAF,,KRHV,31L
94087,"2021-01-17 17:25:20",1600,N98485,C172,KHAF,,KRHV,31L
94087,"2021-01-17 17:25:22",2079,N23841,C172,KRHV,31R,KRHV,31R
94087,"2021-01-17 17:26:00",1600,N98485,C172,KHAF,,KRHV,31L
94087,"2021-01-17 17:27:18",1650,N8GR,RV7,KPAO,31,KPAO,31
94087,"2021-01-17 17:28:51",2550,N23841,C172,KRHV,31R,KRHV,31R
94087,"2021-01-17 17:29:09",2600,N23841,C172,KRHV,31R,KRHV,31R
94087,"2021-01-17 17:38:22",1300,EJA773,CL35,KBZN,,KNUQ,32R
94086,"2021-01-17 17:38:51",1200,EJA773,CL35,KBZN,,KNUQ,32R
94087,"2021-01-17 17:38:53",1164,EJA773,CL35,KBZN,,KNUQ,32R
94086,"2021-01-17 17:38:56",1114,EJA773,CL35,KBZN,,KNUQ,32R
94087,"2021-01-17 17:38:58",1100,EJA773,CL35,KBZN,,KNUQ,32R
94086,"2021-01-17 17:38:58",801,EJA773,CL35,KBZN,,KNUQ,32R
94085,"2021-01-17 17:39:42",351,EJA773,CL35,KBZN,,KNUQ,32R
94086,"2021-01-17 17:42:57",1500,N1963E,SR22,KSQL,30,KMER,
94087,"2021-01-17 17:43:26",1500,N1963E,SR22,KSQL,30,KMER,
94086,"2021-01-17 17:43:37",1500,N1963E,SR22,KSQL,30,KMER,
94087,"2021-01-17 17:43:38",1500,N1963E,SR22,KSQL,30,KMER,
94086,"2021-01-17 17:43:42",1500,N1963E,SR22,KSQL,30,KMER,
94087,"2021-01-17 17:43:42",1500,N1963E,SR22,KSQL,30,KMER,
94086,"2021-01-17 17:43:43",1602,N1963E,SR22,KSQL,30,KMER,
94085,"2021-01-17 17:50:41",3346,WSN21,PC12,KTRK,,KSQL,30
94089,"2021-01-17 17:50:58",3064,WSN21,PC12,KTRK,,KSQL,30
94087,"2021-01-17 17:52:11",1950,N727VT,C182,,,KPAO,31
94086,"2021-01-17 17:57:29",2550,N616SF,C72R,KRHV,31R,KHAF,
94085,"2021-01-17 18:09:03",1550,N464KB,S22T,KSJC,30L,KSQL,30
94087,"2021-01-17 18:22:10",2778,N1004E,C172,KMRY,,KPAO,31
94086,"2021-01-17 18:23:30",2217,N1004E,C172,KMRY,,KPAO,31
94085,"2021-01-17 18:29:30",950,N393P,AS35,O22,,KSJC,
94087,"2021-01-17 18:35:29",1492,N819AP,GALX,KPBI,,KNUQ,32L
94086,"2021-01-17 18:36:00",920,N819AP,GALX,KPBI,,KNUQ,32L
94085,"2021-01-17 18:36:43",408,N819AP,GALX,KPBI,,KNUQ,32L
94087,"2021-01-17 18:38:32",2500,N6848J,P28A,"L 36",,KSQL,30
94086,"2021-01-17 18:38:40",2450,N6848J,P28A,"L 36",,KSQL,30
94087,"2021-01-17 18:39:26",2400,N6848J,P28A,"L 36",,KSQL,30
94086,"2021-01-17 18:39:27",2350,N6848J,P28A,"L 36",,KSQL,30
94087,"2021-01-17 19:09:55",1750,N356TB,TB20,KSBA,,KPAO,31
94086,"2021-01-17 19:11:00",1350,N356TB,TB20,KSBA,,KPAO,31
94087,"2021-01-17 20:09:31",1750,N20791,C182,,,KRHV,31R
94087,"2021-01-17 20:11:23",1900,N20791,C182,,,KRHV,31R
94087,"2021-01-17 20:16:25",2833,N616SF,C72R,KHAF,,KRHV,31R
94086,"2021-01-17 20:17:14",2648,N616SF,C72R,KHAF,,KRHV,31R
94086,"2021-01-17 20:17:16",2541,N616SF,C72R,KHAF,,KRHV,31R
94087,"2021-01-17 20:17:16",2628,N616SF,C72R,KHAF,,KRHV,31R
94086,"2021-01-17 21:32:59",2500,CMD02,EC35,KSFO,10L,KE16,
94087,"2021-01-17 21:33:35",2500,CMD02,EC35,KSFO,10L,KE16,
94086,"2021-01-17 21:34:06",2500,CMD02,EC35,KSFO,10L,KE16,
94087,"2021-01-17 21:34:12",2500,CMD02,EC35,KSFO,10L,KE16,
94087,"2021-01-17 21:34:40",2500,CMD02,EC35,KSFO,10L,KE16,
94087,"2021-01-18 02:53:28",1272,CMD2,A109,,,,
94086,"2021-01-18 03:29:39",2000,,,,,,
94087,"2021-01-18 03:30:23",2000,,,,,,
94086,"2021-01-18 03:30:28",2000,,,,,,
94087,"2021-01-18 07:19:22",3100,WSN24,PC12,KHHR,,KSQL,30
94087,"2021-01-18 08:25:50",3467,WSN21,PC12,KSBA,,KSQL,12
94087,"2021-01-18 08:31:10",1486,TWY67,GLF5,KSJC,30L,KNUQ,32L
94086,"2021-01-18 08:31:46",873,TWY67,GLF5,KSJC,30L,KNUQ,32L
94085,"2021-01-18 08:32:35",385,TWY67,GLF5,KSJC,30L,KNUQ,32L
94087,"2021-01-18 09:44:27",3000,N282MM,C172,KPAO,31,KE16,
94087,"2021-01-18 10:00:47",2000,N6872C,PA32,KMRY,,KHWD,28L
94087,"2021-01-18 10:01:00",2000,N6872C,PA32,KMRY,,KHWD,28L
94086,"2021-01-18 10:01:12",2000,N6872C,PA32,KMRY,,KHWD,28L
94085,"2021-01-18 10:01:55",2000,N6872C,PA32,KMRY,,KHWD,28L
94089,"2021-01-18 10:02:26",2000,N6872C,PA32,KMRY,,KHWD,28L
94086,"2021-01-18 10:23:31",3969,N4352G,P28A,KPAO,31,KSNS,
94087,"2021-01-18 10:24:09",4600,N4352G,P28A,KPAO,31,KSNS,
94087,"2021-01-18 10:26:22",2200,N673SP,C172,KSEE,,KPAO,31
94086,"2021-01-18 10:26:37",1950,N673SP,C172,KSEE,,KPAO,31
94085,"2021-01-18 10:28:07",1666,N673SP,C172,KSEE,,KPAO,31
94087,"2021-01-18 10:30:56",1600,N3209D,BE58,,,KNUQ,32L
94086,"2021-01-18 10:31:43",1100,N3209D,BE58,,,KNUQ,32L
94085,"2021-01-18 10:32:34",593,N3209D,BE58,,,KNUQ,32L
94087,"2021-01-18 11:13:56",3850,N1653C,C180,KPSP,,KPAO,31
94086,"2021-01-18 11:14:45",3699,N1653C,C180,KPSP,,KPAO,31
94087,"2021-01-18 11:14:52",3649,N1653C,C180,KPSP,,KPAO,31
94086,"2021-01-18 11:15:04",3550,N1653C,C180,KPSP,,KPAO,31
94087,"2021-01-18 11:15:17",3500,N1653C,C180,KPSP,,KPAO,31
94086,"2021-01-18 11:15:21",3500,N1653C,C180,KPSP,,KPAO,31
94087,"2021-01-18 11:15:30",3500,N1653C,C180,KPSP,,KPAO,31
94086,"2021-01-18 11:15:34",3250,N1653C,C180,KPSP,,KPAO,31
94085,"2021-01-18 11:16:38",2950,N1653C,C180,KPSP,,KPAO,31
94087,"2021-01-18 11:27:09",2600,N1325D,C182,KPAO,31,KSNS,
94087,"2021-01-18 11:33:51",2500,N282MM,C172,KMRY,,KPAO,31
94086,"2021-01-18 11:35:16",3000,WSN21,PC12,KTRK,,KSQL,12
94087,"2021-01-18 11:35:38",3000,WSN21,PC12,KTRK,,KSQL,12
94087,"2021-01-18 11:35:39",3000,WSN21,PC12,KTRK,,KSQL,12
94086,"2021-01-18 11:35:39",3000,WSN21,PC12,KTRK,,KSQL,12
94087,"2021-01-18 12:20:11",2900,N774DK,PC12,KMHR,,KPAO,31
94087,"2021-01-18 12:26:16",1300,EJA150,GLEX,KTRM,,KNUQ,32R
94086,"2021-01-18 12:26:47",1100,EJA150,GLEX,KTRM,,KNUQ,32R
94087,"2021-01-18 12:26:50",1078,EJA150,GLEX,KTRM,,KNUQ,32R
94086,"2021-01-18 12:26:53",1038,EJA150,GLEX,KTRM,,KNUQ,32R
94086,"2021-01-18 12:26:55",766,EJA150,GLEX,KTRM,,KNUQ,32R
94087,"2021-01-18 12:26:55",1017,EJA150,GLEX,KTRM,,KNUQ,32R
94085,"2021-01-18 12:27:43",374,EJA150,GLEX,KTRM,,KNUQ,32R
94089,"2021-01-18 12:30:51",3550,N6872C,P32R,KHWD,28L,KMRY,
94085,"2021-01-18 12:31:33",3750,N6872C,P32R,KHWD,28L,KMRY,
94086,"2021-01-18 12:31:55",4050,N6872C,P32R,KHWD,28L,KMRY,
94087,"2021-01-18 12:32:20",4359,N6872C,P32R,KHWD,28L,KMRY,
94087,"2021-01-18 12:55:35",1362,N1325D,C182,,,KPAO,31
94086,"2021-01-18 12:56:17",1139,N1325D,C182,,,KPAO,31
94087,"2021-01-18 12:56:20",1107,N1325D,C182,,,KPAO,31
94086,"2021-01-18 12:56:28",811,N1325D,C182,,,KPAO,31
94085,"2021-01-18 12:57:28",661,N1325D,C182,,,KPAO,31
94087,"2021-01-18 12:58:25",2200,N17DM,C177,,,KPAO,31
94087,"2021-01-18 12:58:27",2076,N17DM,C177,,,KPAO,31
94087,"2021-01-18 12:59:35",1955,N17DM,C177,,,KPAO,31
94086,"2021-01-18 12:59:35",1955,N17DM,C177,,,KPAO,31
94086,"2021-01-18 12:59:39",1976,N17DM,C177,,,KPAO,31
94089,"2021-01-18 13:03:47",2462,EJA150,GLEX,KNUQ,32L,KSJC,30L
94085,"2021-01-18 13:15:54",1414,N3710M,P32R,KPAO,31,KSJC,30L
94085,"2021-01-18 13:16:57",2500,N172CA,C172,KHWD,28L,KHWD,28L
94085,"2021-01-18 13:17:01",2500,N172CA,C172,KHWD,28L,KHWD,28L
94086,"2021-01-18 13:17:13",2450,N172CA,C172,KHWD,28L,KHWD,28L
94087,"2021-01-18 13:17:49",2350,N172CA,C172,KHWD,28L,KHWD,28L
94087,"2021-01-18 13:34:30",3000,N854,RV6,KHWD,,KHWD,28L
94085,"2021-01-18 13:34:42",3850,N313PK,P32R,KPAO,31,,
94086,"2021-01-18 13:34:56",4062,N313PK,P32R,KPAO,31,,
94086,"2021-01-18 13:35:30",3000,N854,RV6,KHWD,,KHWD,28L
94085,"2021-01-18 13:35:56",3000,N854,RV6,KHWD,,KHWD,28L
94087,"2021-01-18 13:39:29",2600,N172CA,C172,KHWD,28L,KHWD,28L
94087,"2021-01-18 13:39:40",2825,N172CA,C172,KHWD,28L,KHWD,28L
94087,"2021-01-18 13:42:56",3450,N172CA,C172,KHWD,28L,KHWD,28L
94087,"2021-01-18 13:45:17",3250,N172CA,C172,KHWD,28L,KHWD,28L
94086,"2021-01-18 13:46:41",3000,N172CA,C172,KHWD,28L,KHWD,28L
94085,"2021-01-18 13:47:24",3000,N172CA,C172,KHWD,28L,KHWD,28L
94085,"2021-01-18 13:53:55",1300,N6719U,M20P,KSQL,30,KE16,
94087,"2021-01-18 14:05:43",1598,N998PB,GLF6,KCMA,,KNUQ,32L
94086,"2021-01-18 14:06:19",1283,N998PB,GLF6,KCMA,,KNUQ,32L
94087,"2021-01-18 14:06:20",1249,N998PB,GLF6,KCMA,,KNUQ,32L
94086,"2021-01-18 14:06:22",967,N998PB,GLF6,KCMA,,KNUQ,32L
94085,"2021-01-18 14:06:58",513,N998PB,GLF6,KCMA,,KNUQ,32L
94087,"2021-01-18 14:07:13",1319,N831BG,GALX,KOAK,30,KNUQ,32L
94086,"2021-01-18 14:07:46",869,N831BG,GALX,KOAK,30,KNUQ,32L
94085,"2021-01-18 14:08:27",467,N831BG,GALX,KOAK,30,KNUQ,32L
94086,"2021-01-18 14:13:16",4000,XSN29,PC12,KTRK,,KSQL,30
94087,"2021-01-18 14:13:43",4000,XSN29,PC12,KTRK,,KSQL,30
94087,"2021-01-18 14:46:53",1450,TWY67,GLF5,KVNY,,KNUQ,32L
94086,"2021-01-18 14:47:39",900,TWY67,GLF5,KVNY,,KNUQ,32L
94085,"2021-01-18 14:48:31",434,TWY67,GLF5,KVNY,,KNUQ,32L
94087,"2021-01-18 15:05:13",4186,WSN21,PC12,KTRK,,KSQL,30
94086,"2021-01-18 15:05:19",4082,WSN21,PC12,KTRK,,KSQL,30
94087,"2021-01-18 15:05:31",3958,WSN21,PC12,KTRK,,KSQL,30
94087,"2021-01-18 15:05:31",3990,WSN21,PC12,KTRK,,KSQL,30
94086,"2021-01-18 15:05:31",3983,WSN21,PC12,KTRK,,KSQL,30
94086,"2021-01-18 15:05:33",3915,WSN21,PC12,KTRK,,KSQL,30
94087,"2021-01-18 15:05:35",3696,WSN21,PC12,KTRK,,KSQL,30
94086,"2021-01-18 15:06:01",3500,WSN21,PC12,KTRK,,KSQL,30
94086,"2021-01-18 15:06:04",3450,WSN21,PC12,KTRK,,KSQL,30
94087,"2021-01-18 15:06:04",3500,WSN21,PC12,KTRK,,KSQL,30
94086,"2021-01-18 15:32:26",2246,N45BV,SR22,KPSP,,KPAO,31
94085,"2021-01-18 15:33:34",1837,N45BV,SR22,KPSP,,KPAO,31
94085,"2021-01-18 16:09:54",3585,N797GM,PC12,KPAO,31,,
94086,"2021-01-18 16:09:56",4226,N797GM,PC12,KPAO,31,,
94087,"2021-01-18 16:10:40",1948,N200NP,PC12,KTRM,,KSQL,30
94086,"2021-01-18 16:11:30",1590,N200NP,PC12,KTRM,,KSQL,30
94087,"2021-01-18 16:11:32",1558,N200NP,PC12,KTRM,,KSQL,30
94086,"2021-01-18 16:11:34",1468,N200NP,PC12,KTRM,,KSQL,30
94087,"2021-01-18 16:13:03",1500,N415PW,SR22,CA35,,KRHV,31L
94086,"2021-01-18 16:13:14",1500,N415PW,SR22,CA35,,KRHV,31L
94086,"2021-01-18 16:22:52",3900,PXT795,PC12,KDRO,,KSQL,30
94087,"2021-01-18 16:23:19",3900,PXT795,PC12,KDRO,,KSQL,30
94087,"2021-01-18 16:32:47",4000,N456LB,SR20,KMRY,,KSQL,30
94087,"2021-01-18 16:32:50",4000,N456LB,SR20,KMRY,,KSQL,30
94085,"2021-01-18 16:39:27",1450,N200NP,PC12,KSQL,30,KSJC,30L
94086,"2021-01-18 16:40:01",1400,N200NP,PC12,KSQL,30,KSJC,30L
94087,"2021-01-18 16:50:53",1500,N979TX,C25M,KSPK,,KNUQ,32L
94086,"2021-01-18 16:51:36",927,N979TX,C25M,KSPK,,KNUQ,32L
94085,"2021-01-18 16:52:28",477,N979TX,C25M,KSPK,,KNUQ,32L
94087,"2021-01-18 17:02:43",1400,DLX92,LJ60,KVNY,,KNUQ,32L
94086,"2021-01-18 17:03:17",935,DLX92,LJ60,KVNY,,KNUQ,32L
94085,"2021-01-18 17:04:04",474,DLX92,LJ60,KVNY,,KNUQ,32L
94087,"2021-01-18 17:04:33",3583,N673SP,C172,KPAO,31,,
94087,"2021-01-18 17:05:09",1470,N726BF,GLEX,KEGE,,KNUQ,32L
94086,"2021-01-18 17:05:48",900,N726BF,GLEX,KEGE,,KNUQ,32L
94086,"2021-01-18 17:06:07",3919,N673SP,C172,KPAO,31,,
94087,"2021-01-18 17:06:08",3999,N673SP,C172,KPAO,31,,
94086,"2021-01-18 17:06:18",4113,N673SP,C172,KPAO,31,,
94087,"2021-01-18 17:06:27",4181,N673SP,C172,KPAO,31,,
94085,"2021-01-18 17:06:41",450,N726BF,GLEX,KEGE,,KNUQ,32L
94087,"2021-01-18 17:21:34",2116,N122BM,SR22,KHND,,KPAO,31
94086,"2021-01-18 17:23:08",1700,N122BM,SR22,KHND,,KPAO,31
94089,"2021-01-18 17:24:54",2483,N979TX,C25M,KNUQ,32L,KSPK,
94087,"2021-01-18 18:14:57",3200,BXR1959,C208,KMRY,,KOAK,30
94086,"2021-01-18 18:15:45",3100,BXR1959,C208,KMRY,,KOAK,30
94085,"2021-01-18 18:16:13",3180,BXR1959,C208,KMRY,,KOAK,30
94087,"2021-01-18 18:23:33",4000,N31RM,TBM9,KJAC,,KSQL,30
94086,"2021-01-18 18:23:47",4000,N31RM,TBM9,KJAC,,KSQL,30
94087,"2021-01-18 18:23:50",4000,N31RM,TBM9,KJAC,,KSQL,30
94086,"2021-01-18 19:24:51",2400,N797GM,PC12,,,KPAO,31
94085,"2021-01-18 19:25:28",2109,N797GM,PC12,,,KPAO,31
94087,"2021-01-18 19:30:40",3000,N52789,C172,KWVI,,KOAK,33
94087,"2021-01-18 19:30:55",3000,N52789,C172,KWVI,,KOAK,33
94086,"2021-01-18 19:31:23",3000,N52789,C172,KWVI,,KOAK,33
94087,"2021-01-18 19:31:23",3000,N52789,C172,KWVI,,KOAK,33
94086,"2021-01-18 19:31:26",3000,N52789,C172,KWVI,,KOAK,33
94085,"2021-01-18 19:32:48",3042,N52789,C172,KWVI,,KOAK,33
94089,"2021-01-18 20:14:53",4304,N950JK,PRM1,KSJC,30L,KBUR,
94086,"2021-01-18 20:15:39",5148,N950JK,PRM1,KSJC,30L,KBUR,
94087,"2021-01-18 20:15:50",6165,N950JK,PRM1,KSJC,30L,KBUR,
94087,"2021-01-18 21:41:11",1481,LN853AL,PC12,KBDN,,KNUQ,32L
94086,"2021-01-18 21:41:57",946,LN853AL,PC12,KBDN,,KNUQ,32L
94085,"2021-01-18 21:42:54",465,LN853AL,PC12,KBDN,,KNUQ,32L
94087,"2021-01-19 06:56:42",1535,EJA559,C68A,KRNO,,KNUQ,32L
94086,"2021-01-19 06:57:33",935,EJA559,C68A,KRNO,,KNUQ,32L
94085,"2021-01-19 06:58:28",450,EJA559,C68A,KRNO,,KNUQ,32L
94089,"2021-01-19 07:35:51",2318,EJA559,C68A,KNUQ,32L,KIWA,
94085,"2021-01-19 07:47:25",5842,BXR1960,C208,KOAK,33,KMRY,
94086,"2021-01-19 07:47:50",6268,BXR1960,C208,KOAK,33,KMRY,
94087,"2021-01-19 07:48:24",7018,BXR1960,C208,KOAK,33,KMRY,
94087,"2021-01-19 09:04:50",5014,N797GM,PC12,KPAO,31,KVNY,
94087,"2021-01-19 10:03:34",2966,N65504,C182,KE79,,KPAO,31
94087,"2021-01-19 10:03:53",2793,N65504,C182,KE79,,KPAO,31
94086,"2021-01-19 10:04:12",2350,N65504,C182,KE79,,KPAO,31
94085,"2021-01-19 10:05:42",1974,N65504,C182,KE79,,KPAO,31
94087,"2021-01-19 10:38:33",1423,EJA797,CL35,KVNY,,KNUQ,32L
94086,"2021-01-19 10:39:14",917,EJA797,CL35,KVNY,,KNUQ,32L
94085,"2021-01-19 10:40:06",411,EJA797,CL35,KVNY,,KNUQ,32L
94087,"2021-01-19 11:01:00",1741,N115AJ,AJET,KNUQ,,KNUQ,32L
94086,"2021-01-19 11:01:23",1258,N115AJ,AJET,KNUQ,,KNUQ,32L
94085,"2021-01-19 11:01:46",1058,N115AJ,AJET,KNUQ,,KNUQ,32L
94086,"2021-01-19 11:02:48",921,N115AJ,AJET,KNUQ,,KNUQ,32L
94085,"2021-01-19 11:03:16",529,N115AJ,AJET,KNUQ,,KNUQ,32L
94085,"2021-01-19 11:18:21",4719,SKW3537,E75L,KSJC,30L,KLAX,
94086,"2021-01-19 11:18:23",5620,SKW3537,E75L,KSJC,30L,KLAX,
94087,"2021-01-19 11:18:47",6915,SKW3537,E75L,KSJC,30L,KLAX,
94087,"2021-01-19 11:19:01",7808,SKW3537,E75L,KSJC,30L,KLAX,
94086,"2021-01-19 12:24:56",2313,N797GM,PC12,KVNY,,KPAO,31
94085,"2021-01-19 12:25:50",1922,N797GM,PC12,KVNY,,KPAO,31
94087,"2021-01-19 12:32:25",4504,N342ED,SR22,KSQL,30,,
94087,"2021-01-19 12:32:59",4733,N342ED,SR22,KSQL,30,,
94087,"2021-01-19 13:25:08",4434,N65504,C182,KPAO,31,KE79,
94087,"2021-01-19 13:45:38",1482,EJA142P,GLEX,KOAK,30,KNUQ,32L
94086,"2021-01-19 13:46:19",900,EJA142P,GLEX,KOAK,30,KNUQ,32L
94085,"2021-01-19 13:47:09",447,EJA142P,GLEX,KOAK,30,KNUQ,32L
94087,"2021-01-19 14:50:11",3093,PXT795,PC12,KCRQ,,KSQL,30
94085,"2021-01-19 15:18:29",1465,N200NP,PC12,KSJC,30L,KSQL,30
94087,"2021-01-19 15:20:02",3050,N65504,C182,KE79,,KPAO,31
94086,"2021-01-19 15:21:11",2800,N65504,C182,KE79,,KPAO,31
94087,"2021-01-19 15:21:11",2800,N65504,C182,KE79,,KPAO,31
94086,"2021-01-19 15:21:15",2737,N65504,C182,KE79,,KPAO,31
94085,"2021-01-19 15:44:15",4714,N2740T,C310,KPAO,31,KMYF,
94086,"2021-01-19 15:44:26",5055,N2740T,C310,KPAO,31,KMYF,
94087,"2021-01-19 15:45:01",5805,N2740T,C310,KPAO,31,KMYF,
94086,"2021-01-19 16:05:24",4150,N797GM,PC12,KPAO,31,KVNY,
94087,"2021-01-19 16:05:46",4723,N797GM,PC12,KPAO,31,KVNY,
94087,"2021-01-19 16:06:36",5381,N797GM,PC12,KPAO,31,KVNY,
94086,"2021-01-19 16:27:19",3000,DLX805,BE20,KSLC,,KSQL,30
94087,"2021-01-19 16:27:45",3000,DLX805,BE20,KSLC,,KSQL,30
94086,"2021-01-19 16:27:47",3000,DLX805,BE20,KSLC,,KSQL,30
94087,"2021-01-19 16:27:48",3000,DLX805,BE20,KSLC,,KSQL,30
94085,"2021-01-19 17:02:21",1208,N111XX,BE58,KSQL,30,KSJC,30R
94089,"2021-01-19 17:27:40",1751,EJA797,CL35,KNUQ,32L,KRNO,
94087,"2021-01-19 17:40:28",3900,N2325J,PA46,KSHN,,KSQL,30
94086,"2021-01-19 17:43:20",6030,N3707X,BE60,KPAO,31,KBFL,
94087,"2021-01-19 17:44:01",6910,N3707X,BE60,KPAO,31,KBFL,
94086,"2021-01-19 17:44:01",7687,N3707X,BE60,KPAO,31,KBFL,
94086,"2021-01-19 17:44:35",8526,N3707X,BE60,KPAO,31,KBFL,
94087,"2021-01-19 17:44:35",8461,N3707X,BE60,KPAO,31,KBFL,
94087,"2021-01-19 17:44:39",8799,N3707X,BE60,KPAO,31,KBFL,
94087,"2021-01-19 18:01:18",3000,BXR1959,C208,KMRY,,KOAK,30
94087,"2021-01-19 18:01:20",3025,BXR1959,C208,KMRY,,KOAK,30
94086,"2021-01-19 18:02:04",3075,BXR1959,C208,KMRY,,KOAK,30
94085,"2021-01-19 18:02:30",3100,BXR1959,C208,KMRY,,KOAK,30
94085,"2021-01-19 18:02:43",3100,BXR1959,C208,KMRY,,KOAK,30
94086,"2021-01-19 18:28:33",4051,PXT494,PC12,KGPI,,KSQL,30
94087,"2021-01-19 18:29:02",3851,PXT494,PC12,KGPI,,KSQL,30
94087,"2021-01-19 19:14:20",2236,N797GM,PC12,KVNY,,KPAO,31
94086,"2021-01-19 19:14:29",1900,N797GM,PC12,KVNY,,KPAO,31
94085,"2021-01-19 19:15:34",1600,N797GM,PC12,KVNY,,KPAO,31
