﻿Zipcode,Date/Time,Altitude,Callsign,"A/C type","Departure Airfield","Departure Runway","Arrival Airfield","Arrival Runway"
94087,"2021-04-15 09:07:01",3286,SKW3426,E75L,KLAX,,KSJC,12R
94087,"2021-04-15 09:07:42",3111,SKW3426,E75L,KLAX,,KSJC,12R
94087,"2021-04-15 09:08:43",3778,SWA781,B738,KLAX,,KSJC,12L
94087,"2021-04-15 09:08:49",3334,SWA781,B738,KLAX,,KSJC,12L
94087,"2021-04-15 09:13:00",3786,SWA1599,B737,KPHX,,KSJC,12R
94087,"2021-04-15 09:13:07",3300,SWA1599,B737,KPHX,,KSJC,12R
94087,"2021-04-15 09:13:56",2860,SWA1599,B737,KPHX,,KSJC,12R
94089,"2021-04-15 09:14:54",1735,SWA1599,B737,KPHX,,KSJC,12R
94089,"2021-04-15 09:24:45",1600,N28338,AA5,KPAO,31,KRHV,31R
94085,"2021-04-15 09:49:21",1378,N154WP,SR22,KPAO,31,KSJC,12R
94087,"2021-04-15 09:50:05",3800,SKW3893,E75L,KLAX,,KSJC,12R
94087,"2021-04-15 09:50:11",3311,SKW3893,E75L,KLAX,,KSJC,12R
94087,"2021-04-15 09:51:05",2883,SKW3893,E75L,KLAX,,KSJC,12R
94089,"2021-04-15 09:52:25",1763,SKW3893,E75L,KLAX,,KSJC,12R
94087,"2021-04-15 09:52:28",3850,SKW975F,E75L,KSAN,,KSJC,12R
94087,"2021-04-15 09:52:34",3314,SKW975F,E75L,KSAN,,KSJC,12R
94087,"2021-04-15 09:53:33",2858,SKW975F,E75L,KSAN,,KSJC,12R
94089,"2021-04-15 09:54:58",1771,SKW975F,E75L,KSAN,,KSJC,12R
94087,"2021-04-15 09:55:06",3800,SWA888,B737,KDAL,,KSJC,12R
94087,"2021-04-15 09:55:13",3291,SWA888,B737,KDAL,,KSJC,12R
94087,"2021-04-15 09:56:13",2800,SWA888,B737,KDAL,,KSJC,12R
94089,"2021-04-15 09:57:24",1726,SWA888,B737,KDAL,,KSJC,12R
94089,"2021-04-15 10:00:23",3150,N797GM,PC12,KPAO,31,KVNY,
94087,"2021-04-15 10:04:52",3016,AAL2049,A319,KPHX,,KSJC,12R
94087,"2021-04-15 10:04:58",3000,AAL2049,A319,KPHX,,KSJC,12R
94087,"2021-04-15 10:04:58",3000,AAL2049,A319,KPHX,,KSJC,12R
94086,"2021-04-15 10:05:36",2900,AAL2049,A319,KPHX,,KSJC,12R
94087,"2021-04-15 10:06:55",3700,FFT2991,A20N,KPHX,,KSJC,12R
94087,"2021-04-15 10:06:59",3153,FFT2991,A20N,KPHX,,KSJC,12R
94087,"2021-04-15 10:06:59",3624,FFT2991,A20N,KPHX,,KSJC,12R
94087,"2021-04-15 10:07:49",2700,FFT2991,A20N,KPHX,,KSJC,12R
94089,"2021-04-15 10:08:47",1950,FFT2991,A20N,KPHX,,KSJC,12R
94089,"2021-04-15 10:11:43",2766,N53KP,C172,KPAO,31,,
94087,"2021-04-15 10:15:19",3603,SWA2319,B737,KSNA,,KSJC,12L
94087,"2021-04-15 10:16:08",3200,SWA2319,B737,KSNA,,KSJC,12L
94086,"2021-04-15 10:16:09",3200,SWA2319,B737,KSNA,,KSJC,12L
94089,"2021-04-15 10:17:02",1759,SWA2319,B737,KSNA,,KSJC,12L
94087,"2021-04-15 10:17:14",4006,SWA4224,B738,KLAS,,KSJC,12L
94087,"2021-04-15 10:17:20",3523,SWA4224,B738,KLAS,,KSJC,12L
94087,"2021-04-15 10:18:09",3054,SWA4224,B738,KLAS,,KSJC,12L
94087,"2021-04-15 10:19:01",3900,N778MT,G280,KBOI,,KSJC,12R
94089,"2021-04-15 10:19:07",1859,SWA4224,B738,KLAS,,KSJC,12L
94087,"2021-04-15 10:21:31",3776,SWA564,B737,KDEN,,KSJC,12R
94089,"2021-04-15 10:21:34",3201,N778MT,G280,KBOI,,KSJC,12R
94087,"2021-04-15 10:21:38",3297,SWA564,B737,KDEN,,KSJC,12R
94087,"2021-04-15 10:22:35",2828,SWA564,B737,KDEN,,KSJC,12R
94089,"2021-04-15 10:23:48",1711,SWA564,B737,KDEN,,KSJC,12R
94087,"2021-04-15 10:23:57",2950,KAI61,B737,KOAK,30,KSJC,12R
94087,"2021-04-15 10:24:51",2700,KAI61,B737,KOAK,30,KSJC,12R
94089,"2021-04-15 10:25:54",1850,KAI61,B737,KOAK,30,KSJC,12R
94087,"2021-04-15 10:42:38",3350,SKW3608,E75L,KSEA,,KSJC,12R
94086,"2021-04-15 10:43:35",3000,SKW3608,E75L,KSEA,,KSJC,12R
94089,"2021-04-15 10:44:49",2092,SKW3608,E75L,KSEA,,KSJC,12R
94087,"2021-04-15 10:46:40",3387,SCX8693,B738,KDEN,,KSJC,12R
94087,"2021-04-15 10:46:45",3301,SCX8693,B738,KDEN,,KSJC,12R
94087,"2021-04-15 10:46:46",3150,SCX8693,B738,KDEN,,KSJC,12R
94089,"2021-04-15 10:48:42",2037,SCX8693,B738,KDEN,,KSJC,12R
94087,"2021-04-15 11:02:03",3762,WSN25,PC12,KHHR,,KSQL,30
94085,"2021-04-15 11:06:47",1500,N729EL,C172,KPAO,31,KSJC,
94087,"2021-04-15 11:28:03",6150,JAL58,B788,RJAA,,KSFO,28L
94086,"2021-04-15 11:28:34",6000,JAL58,B788,RJAA,,KSFO,28L
94085,"2021-04-15 11:28:49",6000,JAL58,B788,RJAA,,KSFO,28L
94089,"2021-04-15 11:29:04",6000,JAL58,B788,RJAA,,KSFO,28L
94085,"2021-04-15 11:30:18",1920,LN101HF,EC35,KVIS,,KPAO,31
94085,"2021-04-15 11:46:31",2000,N2369K,C182,KSJC,30R,KPAO,31
94089,"2021-04-15 11:47:06",1900,N2369K,C182,KSJC,30R,KPAO,31
94085,"2021-04-15 11:58:06",2936,N75278,P28A,KHWD,28L,KWVI,
94086,"2021-04-15 11:58:25",3086,N75278,P28A,KHWD,28L,KWVI,
94087,"2021-04-15 11:58:58",3400,N75278,P28A,KHWD,28L,KWVI,
94085,"2021-04-15 12:02:45",1600,NGF6211,BE35,KSJC,30L,KPAO,31
94089,"2021-04-15 12:02:58",1557,NGF6211,BE35,KSJC,30L,KPAO,31
94085,"2021-04-15 12:03:27",2038,N721TR,BE60,KFCH,,KPAO,31
94089,"2021-04-15 12:03:53",1888,N721TR,BE60,KFCH,,KPAO,31
94087,"2021-04-15 12:22:39",1900,N5284S,C172,KPAO,31,KPAO,31
94087,"2021-04-15 12:22:42",1913,N5284S,C172,KPAO,31,KPAO,31
94085,"2021-04-15 12:28:00",1500,N729EL,C172,KSJC,30L,KPAO,31
94086,"2021-04-15 12:46:34",3000,DCM2216,BE9L,KTCY,,KSQL,30
94087,"2021-04-15 12:47:05",3000,DCM2216,BE9L,KTCY,,KSQL,30
94089,"2021-04-15 12:51:14",3491,N620TC,C525,KSJC,30L,KRHV,31R
94085,"2021-04-15 13:11:55",3000,N605RM,SR22,KPAO,31,KSNS,
94085,"2021-04-15 13:11:57",3019,N605RM,SR22,KPAO,31,KSNS,
94086,"2021-04-15 13:12:10",3314,N605RM,SR22,KPAO,31,KSNS,
94087,"2021-04-15 13:12:40",3945,N605RM,SR22,KPAO,31,KSNS,
94085,"2021-04-15 13:21:00",2600,N171CB,DA40,KHAF,,KRHV,31L
94086,"2021-04-15 13:33:01",2657,N797GM,PC12,,,KPAO,31
94085,"2021-04-15 13:33:25",2097,N797GM,PC12,,,KPAO,31
94085,"2021-04-15 13:47:45",1000,N101HF,HELO,KPAO,,KVIS,
94085,"2021-04-15 14:18:47",4173,N650MC,PC12,KPAO,31,,
94086,"2021-04-15 14:18:53",5123,N650MC,PC12,KPAO,31,,
94086,"2021-04-15 14:26:08",1058,GDG626,F2TH,KDFW,,KNUQ,32L
94085,"2021-04-15 14:27:16",458,GDG626,F2TH,KDFW,,KNUQ,32L
94087,"2021-04-15 14:28:40",2598,N715MT,C172,KSNS,,KPAO,31
94089,"2021-04-15 14:36:23",1100,SKY7,B06,KHWD,,KHWD,10L
94085,"2021-04-15 14:36:28",1089,SKY7,B06,KHWD,,KHWD,10L
94085,"2021-04-15 14:37:20",900,SKY7,B06,KHWD,,KHWD,10L
94085,"2021-04-15 14:37:22",1300,N494SP,C172,KPAO,31,KSNS,
94086,"2021-04-15 14:37:46",950,SKY7,B06,KHWD,,KHWD,10L
94086,"2021-04-15 14:38:14",1300,N494SP,C172,KPAO,31,KSNS,
94087,"2021-04-15 14:38:42",950,SKY7,B06,KHWD,,KHWD,10L
94086,"2021-04-15 14:39:15",950,SKY7,B06,KHWD,,KHWD,10L
94085,"2021-04-15 14:40:09",1000,SKY7,B06,KHWD,,KHWD,10L
94089,"2021-04-15 14:40:48",911,SKY7,B06,KHWD,,KHWD,10L
94087,"2021-04-15 14:41:22",3023,WSN25,PC12,KTRK,,KSQL,30
94086,"2021-04-15 14:41:24",3000,WSN25,PC12,KTRK,,KSQL,30
94087,"2021-04-15 14:41:39",2950,WSN25,PC12,KTRK,,KSQL,30
94087,"2021-04-15 14:47:03",2700,N605RM,SR22,"L 36",,KPAO,31
94089,"2021-04-15 14:49:13",2900,N915CM,C172,KHWD,28L,KWVI,
94085,"2021-04-15 14:49:15",2900,N915CM,C172,KHWD,28L,KWVI,
94085,"2021-04-15 14:49:16",2950,N915CM,C172,KHWD,28L,KWVI,
94086,"2021-04-15 14:50:04",2950,N915CM,C172,KHWD,28L,KWVI,
94087,"2021-04-15 14:51:23",1700,N879HZ,C172,KLSN,,KPAO,31
94086,"2021-04-15 14:52:38",1500,N879HZ,C172,KLSN,,KPAO,31
94087,"2021-04-15 14:59:51",3200,N123VG,SR22,KPRC,,KSQL,30
94089,"2021-04-15 15:08:27",2631,GDG626,F2TH,KNUQ,32L,KLVK,
94085,"2021-04-15 15:36:47",620,N751JS,C25B,KSJC,30L,KNUQ,32L
94085,"2021-04-15 15:41:41",1550,N850SP,C172,KRHV,31L,KPAO,31
94089,"2021-04-15 15:42:45",1476,N850SP,C172,KRHV,31L,KPAO,31
94087,"2021-04-15 15:46:51",3741,N7310G,C172,KWVI,,KOAK,28R
94087,"2021-04-15 15:47:04",3500,N7310G,C172,KWVI,,KOAK,28R
94086,"2021-04-15 15:47:22",3200,N7310G,C172,KWVI,,KOAK,28R
94085,"2021-04-15 15:48:19",3000,N7310G,C172,KWVI,,KOAK,28R
94089,"2021-04-15 15:48:53",2950,N7310G,C172,KWVI,,KOAK,28R
94085,"2021-04-15 15:50:18",0,N8085W,P28A,KRHV,31L,KRHV,31R
94087,"2021-04-15 15:57:44",2050,N4597R,C150,KPAO,31,KE16,
94086,"2021-04-15 16:06:28",3465,N797GM,PC12,KPAO,31,KVNY,
94087,"2021-04-15 16:06:34",3569,N797GM,PC12,KPAO,31,KVNY,
94086,"2021-04-15 16:06:36",3612,N797GM,PC12,KPAO,31,KVNY,
94087,"2021-04-15 16:06:38",4167,N797GM,PC12,KPAO,31,KVNY,
94087,"2021-04-15 16:13:37",3000,N305RS,C172,KPAO,31,KPAO,31
94087,"2021-04-15 16:13:39",2600,N305RS,C172,KPAO,31,KPAO,31
94087,"2021-04-15 16:21:10",4100,N169SP,BE55,KVGT,,KSQL,30
94085,"2021-04-15 16:24:31",1450,N383AC,CH7A,,,KPAO,31
94089,"2021-04-15 16:25:02",1400,N383AC,CH7A,,,KPAO,31
94087,"2021-04-15 16:26:55",1358,N254EK,C172,KPAO,31,KPAO,31
94086,"2021-04-15 16:27:43",1156,N254EK,C172,KPAO,31,KPAO,31
94087,"2021-04-15 16:27:48",1106,N254EK,C172,KPAO,31,KPAO,31
94086,"2021-04-15 16:27:54",1100,N254EK,C172,KPAO,31,KPAO,31
94087,"2021-04-15 16:27:56",1100,N254EK,C172,KPAO,31,KPAO,31
94086,"2021-04-15 16:27:56",837,N254EK,C172,KPAO,31,KPAO,31
94085,"2021-04-15 16:29:16",638,N254EK,C172,KPAO,31,KPAO,31
94086,"2021-04-15 17:00:02",1919,N414WJ,C414,KFAT,,KPAO,31
94085,"2021-04-15 17:00:30",1819,N414WJ,C414,KFAT,,KPAO,31
94087,"2021-04-15 17:15:30",3597,N494SP,C172,KMRY,,KPAO,31
94086,"2021-04-15 17:16:30",3077,N494SP,C172,KMRY,,KPAO,31
94087,"2021-04-15 17:19:53",3000,N915CM,C172,,,KHWD,28L
94086,"2021-04-15 17:20:58",3050,N915CM,C172,,,KHWD,28L
94085,"2021-04-15 17:21:34",3050,N915CM,C172,,,KHWD,28L
94085,"2021-04-15 17:26:14",1500,N380SP,C172,KSJC,30L,KPAO,31
94085,"2021-04-15 17:31:46",1800,N1158V,C172,KRHV,31L,KPAO,31
94089,"2021-04-15 17:32:20",1805,N1158V,C172,KRHV,31L,KPAO,31
94089,"2021-04-15 17:32:20",,N1158V,C172,KRHV,31L,KPAO,31
94087,"2021-04-15 17:35:40",2765,N4MB,SR22,KTCY,,KPAO,31
94087,"2021-04-15 17:45:04",2501,N17DM,C177,KPAO,31,KWVI,
94089,"2021-04-15 17:48:03",2850,N20791,C182,"L 40",,KRHV,31L
94087,"2021-04-15 17:48:19",1948,N650MC,PC12,,,KPAO,31
94086,"2021-04-15 17:48:59",1505,N650MC,PC12,,,KPAO,31
94087,"2021-04-15 18:03:13",2769,N92PR,SR22,KMRY,,KPAO,31
94087,"2021-04-15 18:14:55",3050,BXR1959,C208,KMRY,,KOAK,28L
94086,"2021-04-15 18:15:42",3100,BXR1959,C208,KMRY,,KOAK,28L
94085,"2021-04-15 18:16:02",3059,BXR1959,C208,KMRY,,KOAK,28L
94085,"2021-04-15 18:16:12",3000,BXR1959,C208,KMRY,,KOAK,28L
94087,"2021-04-15 18:26:44",4530,WSN31,PC12,KHHR,,KSQL,30
94087,"2021-04-15 18:26:49",4141,WSN31,PC12,KHHR,,KSQL,30
94086,"2021-04-15 19:16:31",2804,N797GM,PC12,,,KPAO,31
94085,"2021-04-15 19:16:57",2355,N797GM,PC12,,,KPAO,31
94086,"2021-04-15 19:21:07",1600,N512AM,SR22,KLGB,,KPAO,31
94085,"2021-04-15 19:22:17",1500,N512AM,SR22,KLGB,,KPAO,31
94085,"2021-04-15 19:28:30",2500,N75SE,CH7B,KRHV,31L,KRHV,31R
94085,"2021-04-15 19:29:53",2500,N75SE,CH7B,KRHV,31L,KRHV,31R
94087,"2021-04-15 20:02:16",4262,WSN25,PC12,KSBA,,KSQL,30
94085,"2021-04-15 22:43:12",2400,SKY2,B06,KSFO,28R,,
94085,"2021-04-15 23:21:42",6000,LN810BE,C560,KVNY,,KSFO,28R
94089,"2021-04-15 23:21:43",5820,LN810BE,C560,KVNY,,KSFO,28R
94085,"2021-04-15 23:42:59",2000,BYF30,C172,KRHV,31R,KSQL,30
94089,"2021-04-16 00:30:23",3550,LN145SU,EC45,15CA,,KMRY,
94085,"2021-04-16 00:30:38",3750,LN145SU,EC45,15CA,,KMRY,
94086,"2021-04-16 00:31:16",4073,LN145SU,EC45,15CA,,KMRY,
94087,"2021-04-16 00:31:58",4499,LN145SU,EC45,15CA,,KMRY,
94085,"2021-04-16 00:37:50",1500,,,,,KSJC,
94086,"2021-04-16 00:38:23",1500,,,,,KSJC,
94085,"2021-04-16 00:38:35",1500,,,,,KSJC,
94086,"2021-04-16 00:38:49",1500,,,,,KSJC,
94086,"2021-04-16 02:35:46",700,,,,,,
94089,"2021-04-16 06:01:00",3000,PXT12,C56X,KHWD,28L,KSJC,12R
94087,"2021-04-16 06:33:44",4357,N154WP,SR22,KPAO,31,KSJC,30L
94086,"2021-04-16 07:10:42",3550,N5043J,C172,KPAO,31,KWVI,
94087,"2021-04-16 07:11:16",4092,N5043J,C172,KPAO,31,KWVI,
94087,"2021-04-16 07:16:21",4000,N616SF,C72R,KRHV,31R,KHAF,
94087,"2021-04-16 09:13:39",3741,WSN31,PC12,KHHR,,KSQL,12
94089,"2021-04-16 09:17:08",3672,N6210F,C182,KPAO,31,KRHV,31R
94085,"2021-04-16 09:17:14",4145,N6210F,C182,KPAO,31,KRHV,31R
94087,"2021-04-16 09:55:18",3500,N779WS,S22T,KWVI,,KPAO,31
94087,"2021-04-16 09:59:24",4308,N871DG,PC12,,,KSQL,12
94089,"2021-04-16 10:04:45",1000,N59P,A109,KHWD,,KSJC,
94087,"2021-04-16 10:10:37",6120,N797GM,PC12,KPAO,31,,
94085,"2021-04-16 10:27:25",4032,N650MC,PC12,KPAO,31,KPAO,
94086,"2021-04-16 10:27:29",5156,N650MC,PC12,KPAO,31,KPAO,
94087,"2021-04-16 10:32:09",3338,N227MD,BE55,KSCK,,KPAO,31
94087,"2021-04-16 10:34:40",1522,EJA315,C680,KJAC,,KNUQ,32L
94086,"2021-04-16 10:35:22",973,EJA315,C680,KJAC,,KNUQ,32L
94085,"2021-04-16 10:36:14",510,EJA315,C680,KJAC,,KNUQ,32L
94085,"2021-04-16 10:50:06",3696,N919AM,GLF4,KSJC,30L,KMRY,
94086,"2021-04-16 10:50:18",4006,N919AM,GLF4,KSJC,30L,KMRY,
94087,"2021-04-16 10:50:37",4194,N919AM,GLF4,KSJC,30L,KMRY,
94087,"2021-04-16 10:50:38",4313,N919AM,GLF4,KSJC,30L,KMRY,
94086,"2021-04-16 10:50:38",4205,N919AM,GLF4,KSJC,30L,KMRY,
94085,"2021-04-16 10:52:50",1250,N58060,M20P,KSQL,12,KSJC,30L
94087,"2021-04-16 10:55:55",2624,N154WP,SR20,KSMO,,KPAO,31
94086,"2021-04-16 10:55:58",2365,N154WP,SR20,KSMO,,KPAO,31
94085,"2021-04-16 10:57:05",2069,N154WP,SR20,KSMO,,KPAO,31
94085,"2021-04-16 11:06:55",3000,N1995W,GLSP,KSBP,,KHWD,28R
94085,"2021-04-16 11:06:55",,N1995W,GLSP,KSBP,,KHWD,28R
94089,"2021-04-16 11:07:48",3000,N1995W,GLSP,KSBP,,KHWD,28R
94087,"2021-04-16 11:08:08",3131,N247TC,KODI,KPAO,31,KPAO,
94085,"2021-04-16 11:10:10",3100,N879HZ,C172,KPAO,31,KWVI,
94086,"2021-04-16 11:10:55",3800,N879HZ,C172,KPAO,31,KWVI,
94086,"2021-04-16 11:12:08",4212,N879HZ,C172,KPAO,31,KWVI,
94087,"2021-04-16 11:12:08",4200,N879HZ,C172,KPAO,31,KWVI,
94087,"2021-04-16 11:12:11",4262,N879HZ,C172,KPAO,31,KWVI,
94086,"2021-04-16 11:12:17",4349,N879HZ,C172,KPAO,31,KWVI,
94087,"2021-04-16 11:12:23",4649,N879HZ,C172,KPAO,31,KWVI,
94087,"2021-04-16 11:34:04",3000,WSN25,PC12,KSBA,,KSQL,30
94085,"2021-04-16 11:45:30",1883,NGF6968,DA40,KMER,,KPAO,31
94089,"2021-04-16 11:46:09",1559,NGF6968,DA40,KMER,,KPAO,31
94086,"2021-04-16 12:00:45",1542,N9582H,C172,KRHV,31L,KRHV,31L
94087,"2021-04-16 12:01:28",1850,N9582H,C172,KRHV,31L,KRHV,31L
94087,"2021-04-16 12:12:02",1325,N9582H,C172,KRHV,31L,KRHV,31L
94086,"2021-04-16 12:12:44",1125,N9582H,C172,KRHV,31L,KRHV,31L
94087,"2021-04-16 12:12:53",1086,N9582H,C172,KRHV,31L,KRHV,31L
94086,"2021-04-16 12:12:56",786,N9582H,C172,KRHV,31L,KRHV,31L
94085,"2021-04-16 12:14:06",445,N9582H,C172,KRHV,31L,KRHV,31L
94085,"2021-04-16 12:15:33",1281,N9582H,C172,KRHV,31L,KRHV,31L
94085,"2021-04-16 12:18:22",3600,N1783M,C182,KPAO,31,KSNS,
94089,"2021-04-16 12:18:22",3600,N1783M,C182,KPAO,31,KSNS,
94085,"2021-04-16 12:18:24",3915,N1783M,C182,KPAO,31,KSNS,
94086,"2021-04-16 12:19:05",4650,N1783M,C182,KPAO,31,KSNS,
94087,"2021-04-16 12:20:17",5400,N1783M,C182,KPAO,31,KSNS,
94087,"2021-04-16 12:36:31",2000,N247TC,KODI,,,KPAO,31
94086,"2021-04-16 12:36:34",2000,N247TC,KODI,,,KPAO,31
94085,"2021-04-16 12:37:32",2000,N247TC,KODI,,,KPAO,31
94087,"2021-04-16 12:49:30",3981,N288SE,PC12,KHHR,,KSQL,30
94087,"2021-04-16 12:49:57",2900,N7589Q,C310,,,KHWD,28L
94086,"2021-04-16 12:50:36",2900,N7589Q,C310,,,KHWD,28L
94085,"2021-04-16 12:50:59",2900,N7589Q,C310,,,KHWD,28L
94089,"2021-04-16 12:51:48",2748,N7589Q,C310,,,KHWD,28L
94085,"2021-04-16 12:55:54",1700,N12234,C172,KRHV,31L,KRHV,31L
94087,"2021-04-16 13:15:02",2922,N879HZ,C172,KWVI,,KPAO,31
94086,"2021-04-16 13:15:58",2616,N797GM,PC12,,,KPAO,31
94087,"2021-04-16 13:16:13",2496,N879HZ,C172,KWVI,,KPAO,31
94085,"2021-04-16 13:16:35",2167,N797GM,PC12,,,KPAO,31
94086,"2021-04-16 13:26:09",1450,N12234,C172,KRHV,31L,KRHV,31L
94085,"2021-04-16 13:28:28",2500,N668DC,EXPR,KRHV,31R,KRHV,31L
94086,"2021-04-16 13:43:14",1400,N58060,M20P,KSJC,30L,KSQL,30
94087,"2021-04-16 13:43:18",2250,N1920F,C172,KSAC,,KPAO,31
94087,"2021-04-16 13:53:32",3500,N896NK,DA40,KCVH,,KSQL,30
94087,"2021-04-16 13:53:40",3500,N896NK,DA40,KCVH,,KSQL,30
94087,"2021-04-16 14:15:41",1373,EJA145,GLEX,KBFI,,KNUQ,32R
94086,"2021-04-16 14:16:10",1125,EJA145,GLEX,KBFI,,KNUQ,32R
94087,"2021-04-16 14:16:13",1100,EJA145,GLEX,KBFI,,KNUQ,32R
94086,"2021-04-16 14:16:17",1100,EJA145,GLEX,KBFI,,KNUQ,32R
94087,"2021-04-16 14:16:19",1100,EJA145,GLEX,KBFI,,KNUQ,32R
94086,"2021-04-16 14:16:19",824,EJA145,GLEX,KBFI,,KNUQ,32R
94085,"2021-04-16 14:17:10",403,EJA145,GLEX,KBFI,,KNUQ,32R
94086,"2021-04-16 14:17:22",2650,N73015,C182,KHWD,,,
94087,"2021-04-16 14:17:50",2850,N73015,C182,KHWD,,,
94089,"2021-04-16 14:19:22",3000,N1254C,S22T,KPAO,31,KSNS,
94085,"2021-04-16 14:20:18",3150,N1254C,S22T,KPAO,31,KSNS,
94086,"2021-04-16 14:20:44",3462,N1254C,S22T,KPAO,31,KSNS,
94087,"2021-04-16 14:21:38",3864,N1254C,S22T,KPAO,31,KSNS,
94086,"2021-04-16 14:23:04",1500,N145SU,HELO,"L 37",,KPAO,31
94085,"2021-04-16 14:23:25",1500,N145SU,HELO,"L 37",,KPAO,31
94085,"2021-04-16 14:25:38",2157,N3385X,M20P,KSJC,30L,KHAF,
94087,"2021-04-16 14:51:16",3300,N5043J,C172,,,KPAO,31
94087,"2021-04-16 14:51:17",2950,N5043J,C172,,,KPAO,31
94085,"2021-04-16 14:51:36",2474,N668DC,EXPR,KRHV,31R,KRHV,31L
94086,"2021-04-16 14:52:10",2357,N668DC,EXPR,KRHV,31R,KRHV,31L
94085,"2021-04-16 14:52:25",2257,N668DC,EXPR,KRHV,31R,KRHV,31L
94086,"2021-04-16 14:52:48",2200,N668DC,EXPR,KRHV,31R,KRHV,31L
94087,"2021-04-16 14:53:17",4000,DLX805,BE20,KPRB,,KSQL,30
94085,"2021-04-16 14:56:15",2498,N3385X,M20P,,,KRHV,31L
94087,"2021-04-16 15:08:07",3500,N779WS,SR22,KPAO,31,KWVI,
94087,"2021-04-16 15:08:12",3805,N779WS,SR22,KPAO,31,KWVI,
94089,"2021-04-16 15:18:01",67,N224BL,,KSQL,30,KSQL,
94087,"2021-04-16 15:22:40",0,,,KPAO,31,KPAO,31
94087,"2021-04-16 15:22:40",0,,,KPAO,31,KPAO,31
94086,"2021-04-16 15:22:45",0,,,KPAO,31,KPAO,31
94087,"2021-04-16 16:11:40",4164,N797GM,PC12,KPAO,31,,
94087,"2021-04-16 16:28:42",2218,N650MC,PC12,,,KPAO,31
94086,"2021-04-16 16:28:44",1937,N650MC,PC12,,,KPAO,31
94085,"2021-04-16 16:29:29",1587,N650MC,PC12,,,KPAO,31
94085,"2021-04-16 16:29:43",1500,N650MC,PC12,,,KPAO,31
94087,"2021-04-16 16:35:13",4000,N3288,C172,KPAO,31,KWVI,
94087,"2021-04-16 16:52:47",1520,GAJ884,B350,KSMO,,KNUQ,32L
94086,"2021-04-16 16:53:28",964,GAJ884,B350,KSMO,,KNUQ,32L
94085,"2021-04-16 16:54:19",482,GAJ884,B350,KSMO,,KNUQ,32L
94089,"2021-04-16 17:06:08",3016,N474J,BE20,KFAT,,KSQL,30
94087,"2021-04-16 17:10:31",3726,N214TP,BE20,KSNA,,KPAO,31
94086,"2021-04-16 17:10:40",2996,N214TP,BE20,KSNA,,KPAO,31
94085,"2021-04-16 17:11:30",1400,N52275,C172,KSJC,30L,KHWD,28L
94085,"2021-04-16 17:11:43",2285,N214TP,BE20,KSNA,,KPAO,31
94087,"2021-04-16 17:21:04",2222,N168Y,C172,KWVI,,KPAO,31
94087,"2021-04-16 17:22:35",2000,N168Y,C172,KWVI,,KPAO,31
94086,"2021-04-16 17:25:21",3896,WSN25,PC12,KTRK,,KSQL,30
94085,"2021-04-16 17:25:24",3662,WSN25,PC12,KTRK,,KSQL,30
94087,"2021-04-16 17:36:51",1824,EJA365,C680,KBFI,,KNUQ,32L
94086,"2021-04-16 17:37:21",1027,EJA365,C680,KBFI,,KNUQ,32L
94085,"2021-04-16 17:38:10",482,EJA365,C680,KBFI,,KNUQ,32L
94087,"2021-04-16 17:48:53",5124,WSN31,PC12,KTRK,,KSQL,30
94087,"2021-04-16 17:49:00",4542,WSN31,PC12,KTRK,,KSQL,30
94086,"2021-04-16 18:00:51",2550,N712MF,EVSS,KRHV,31R,KRHV,31L
94087,"2021-04-16 18:05:55",1491,EJA352,E55P,KSAN,,KNUQ,32L
94086,"2021-04-16 18:06:38",924,EJA352,E55P,KSAN,,KNUQ,32L
94087,"2021-04-16 18:06:54",3000,BXR1959,C208,KMRY,,KOAK,28L
94085,"2021-04-16 18:07:29",507,EJA352,E55P,KSAN,,KNUQ,32L
94086,"2021-04-16 18:07:38",2950,BXR1959,C208,KMRY,,KOAK,28L
94085,"2021-04-16 18:08:03",2900,BXR1959,C208,KMRY,,KOAK,28L
94087,"2021-04-16 18:20:31",2450,N712MF,EVSS,KRHV,31R,KRHV,31L
94087,"2021-04-16 18:21:03",2400,N712MF,EVSS,KRHV,31R,KRHV,31L
94085,"2021-04-16 18:23:28",5513,N474J,BE20,KSQL,30,65CL,
94085,"2021-04-16 18:41:05",3700,N7589Q,C310,KHWD,28L,KWVI,
94086,"2021-04-16 18:41:24",3750,N7589Q,C310,KHWD,28L,KWVI,
94087,"2021-04-16 18:42:07",3950,N7589Q,C310,KHWD,28L,KWVI,
94087,"2021-04-16 18:42:45",2764,N2740T,C310,KMYF,,KPAO,31
94087,"2021-04-16 18:47:15",1500,N971MC,CL30,KSDL,,KNUQ,32L
94086,"2021-04-16 18:47:54",934,N971MC,CL30,KSDL,,KNUQ,32L
94087,"2021-04-16 18:48:02",3050,N784SP,C172,KPAO,31,KSJC,30L
94085,"2021-04-16 18:48:42",504,N971MC,CL30,KSDL,,KNUQ,32L
94086,"2021-04-16 18:52:02",2000,N6796H,C172,KRHV,31L,KSJC,30R
94087,"2021-04-16 18:55:36",4027,N99KE,SR22,KAJO,,KSQL,30
94087,"2021-04-16 18:56:46",4067,N99KE,SR22,KAJO,,KSQL,30
94087,"2021-04-16 19:01:45",3950,N3063W,BE36,KSBP,,KSQL,30
94086,"2021-04-16 19:02:55",3950,N3063W,BE36,KSBP,,KSQL,30
