﻿Zipcode,Date/Time,Altitude,Callsign,"A/C type","Departure Airfield","Departure Runway","Arrival Airfield","Arrival Runway"
94086,"2021-06-17 09:56:21",3041,N644VB,R44,KWVI,,KHWD,28L
94085,"2021-06-17 09:57:05",3041,N644VB,R44,KWVI,,KHWD,28L
94087,"2021-06-17 10:09:57",1458,EJA347,E55P,KSNA,,KNUQ,32L
94086,"2021-06-17 10:10:33",920,EJA347,E55P,KSNA,,KNUQ,32L
94085,"2021-06-17 10:11:20",487,EJA347,E55P,KSNA,,KNUQ,32L
94085,"2021-06-17 10:18:36",1400,N2129C,C172,KRHV,31R,KRHV,31L
94086,"2021-06-17 10:18:59",1400,N2129C,C172,KRHV,31R,KRHV,31L
94085,"2021-06-17 10:19:00",1400,N2129C,C172,KRHV,31R,KRHV,31L
94086,"2021-06-17 10:19:02",1500,N2129C,C172,KRHV,31R,KRHV,31L
94086,"2021-06-17 10:19:53",4507,N797GM,PC12,KPAO,31,KPAO,
94087,"2021-06-17 10:20:01",4657,N797GM,PC12,KPAO,31,KPAO,
94086,"2021-06-17 10:20:02",4706,N797GM,PC12,KPAO,31,KPAO,
94087,"2021-06-17 10:20:05",5458,N797GM,PC12,KPAO,31,KPAO,
94089,"2021-06-17 10:46:16",2062,EJA347,E55P,KNUQ,32L,KSFO,28L
94089,"2021-06-17 10:46:53",3651,EJA347,E55P,KNUQ,32L,KSFO,28L
94085,"2021-06-17 10:47:04",1847,N744TC,SR22,KRHV,31L,,
94085,"2021-06-17 10:47:27",4000,EJA347,E55P,KNUQ,32L,KSFO,28L
94086,"2021-06-17 10:47:44",4000,EJA347,E55P,KNUQ,32L,KSFO,28L
94087,"2021-06-17 10:48:02",4000,EJA347,E55P,KNUQ,32L,KSFO,28L
94087,"2021-06-17 10:54:53",4250,WSN26,PC12,KHHR,,KSQL,30
94087,"2021-06-17 11:25:33",1467,EJA619,C56X,KLAS,,KNUQ,32L
94086,"2021-06-17 11:26:14",914,EJA619,C56X,KLAS,,KNUQ,32L
94089,"2021-06-17 11:26:17",1283,N562NA,PC12,KNUQ,32L,KFAT,
94085,"2021-06-17 11:27:01",512,EJA619,C56X,KLAS,,KNUQ,32L
94085,"2021-06-17 11:35:33",3100,N214TP,BE20,KPAO,31,KSNA,
94085,"2021-06-17 11:35:35",3202,N214TP,BE20,KPAO,31,KSNA,
94086,"2021-06-17 11:35:43",3555,N214TP,BE20,KPAO,31,KSNA,
94087,"2021-06-17 11:36:01",4280,N214TP,BE20,KPAO,31,KSNA,
94085,"2021-06-17 11:47:54",1350,N473SA,BE36,KPAO,31,KSJC,
94087,"2021-06-17 12:19:10",1450,EJA300,E55P,KHHR,,KNUQ,32L
94086,"2021-06-17 12:19:51",900,EJA300,E55P,KHHR,,KNUQ,32L
94085,"2021-06-17 12:20:40",450,EJA300,E55P,KHHR,,KNUQ,32L
94086,"2021-06-17 12:27:14",3350,N912GL,SR22,KPAO,31,KSNS,
94087,"2021-06-17 12:27:27",3600,N912GL,SR22,KPAO,31,KSNS,
94087,"2021-06-17 12:36:23",1350,N838MM,C172,"L 37",,KPAO,31
94086,"2021-06-17 12:37:00",1152,N838MM,C172,"L 37",,KPAO,31
94087,"2021-06-17 12:37:04",1102,N838MM,C172,"L 37",,KPAO,31
94086,"2021-06-17 12:37:10",850,N838MM,C172,"L 37",,KPAO,31
94085,"2021-06-17 12:38:10",571,N838MM,C172,"L 37",,KPAO,31
94087,"2021-06-17 12:43:22",1989,N3288,C172,"L 36",,KPAO,31
94087,"2021-06-17 12:44:08",1700,N3288,C172,"L 36",,KPAO,31
94089,"2021-06-17 12:44:10",2196,EJA300,E55P,KNUQ,32L,KBFI,
94085,"2021-06-17 12:49:02",1565,N473SA,BE36,KSJC,30L,KPAO,31
94087,"2021-06-17 13:03:22",2217,N296ME,C172,KPAO,31,KPAO,31
94087,"2021-06-17 13:04:57",2254,N296ME,C172,KPAO,31,KPAO,31
94087,"2021-06-17 13:05:30",2300,N296ME,C172,KPAO,31,KPAO,31
94087,"2021-06-17 13:06:22",1931,N296ME,C172,KPAO,31,KPAO,31
94086,"2021-06-17 13:07:53",3012,N797GM,PC12,,,KPAO,31
94085,"2021-06-17 13:08:20",2388,N797GM,PC12,,,KPAO,31
94087,"2021-06-17 13:18:13",2950,N64087,C172,KMRY,,KHWD,28R
94086,"2021-06-17 13:19:43",3000,N64087,C172,KMRY,,KHWD,28R
94085,"2021-06-17 13:20:19",3000,N64087,C172,KMRY,,KHWD,28R
94087,"2021-06-17 13:26:46",1362,N36866,PRM1,KCOE,,KNUQ,32L
94086,"2021-06-17 13:27:19",792,N36866,PRM1,KCOE,,KNUQ,32L
94085,"2021-06-17 13:28:01",442,N36866,PRM1,KCOE,,KNUQ,32L
94085,"2021-06-17 13:39:49",2188,N300BH,PA32,KSJC,30L,KHES,
94087,"2021-06-17 13:46:04",1400,GJE622,GLF5,CYVR,,KNUQ,32L
94086,"2021-06-17 13:46:43",850,GJE622,GLF5,CYVR,,KNUQ,32L
94085,"2021-06-17 13:47:33",423,GJE622,GLF5,CYVR,,KNUQ,32L
94086,"2021-06-17 13:50:20",3123,N6844D,C425,KASE,,KSQL,30
94087,"2021-06-17 13:50:45",3002,N6844D,C425,KASE,,KSQL,30
94087,"2021-06-17 14:03:08",3915,N9297Q,P28A,KMRY,,KOAK,28R
94086,"2021-06-17 14:04:27",3215,N9297Q,P28A,KMRY,,KOAK,28R
94085,"2021-06-17 14:05:08",3000,N9297Q,P28A,KMRY,,KOAK,28R
94087,"2021-06-17 14:32:23",58,,,,,,
94087,"2021-06-17 14:36:58",1422,EJA760,CL35,KLAX,,KNUQ,32L
94086,"2021-06-17 14:37:29",888,EJA760,CL35,KLAX,,KNUQ,32L
94085,"2021-06-17 14:38:10",450,EJA760,CL35,KLAX,,KNUQ,32L
94086,"2021-06-17 14:39:12",1500,N171CB,DA40,KPAO,31,KRHV,31L
94087,"2021-06-17 14:40:26",3000,N5062G,CH7A,,,KPAO,31
94089,"2021-06-17 14:43:25",1450,N3053N,P28A,KFAT,,KPAO,31
94087,"2021-06-17 14:44:01",1470,GAJ808,B350,KMTJ,,KNUQ,32L
94086,"2021-06-17 14:44:30",924,GAJ808,B350,KMTJ,,KNUQ,32L
94085,"2021-06-17 14:45:12",472,GAJ808,B350,KMTJ,,KNUQ,32L
94087,"2021-06-17 14:56:03",3980,WSN26,PC12,KTRK,,KSQL,30
94087,"2021-06-17 15:17:08",1822,N4660G,C172,KPAO,31,KSNS,
94089,"2021-06-17 15:24:28",27,EJA760,CL35,KRHV,31L,KAPC,
94087,"2021-06-17 15:27:49",2500,N513PZ,SR22,"L 36",,KPAO,31
94087,"2021-06-17 15:28:01",2500,N513PZ,SR22,"L 36",,KPAO,31
94086,"2021-06-17 15:28:19",2500,N513PZ,SR22,"L 36",,KPAO,31
94087,"2021-06-17 15:28:46",2500,N513PZ,SR22,"L 36",,KPAO,31
94086,"2021-06-17 15:28:46",2275,N513PZ,SR22,"L 36",,KPAO,31
94087,"2021-06-17 15:33:18",3000,N22TE,C208,KSAC,,KMCC,
94085,"2021-06-17 15:33:19",2450,N300BH,P28A,KHES,,KSJC,30L
94087,"2021-06-17 15:37:32",1467,N1972N,GLF6,KBFI,,KNUQ,32L
94086,"2021-06-17 15:38:03",902,N1972N,GLF6,KBFI,,KNUQ,32L
94085,"2021-06-17 15:38:48",447,N1972N,GLF6,KBFI,,KNUQ,32L
94087,"2021-06-17 15:43:35",1459,LXJ553,CL30,KVNY,,KNUQ,32L
94086,"2021-06-17 15:44:09",909,LXJ553,CL30,KVNY,,KNUQ,32L
94085,"2021-06-17 15:44:56",443,LXJ553,CL30,KVNY,,KNUQ,32L
94087,"2021-06-17 15:48:18",3569,N504FM,C525,KSMX,,KHWD,28L
94087,"2021-06-17 15:48:25",3381,N504FM,C525,KSMX,,KHWD,28L
94086,"2021-06-17 15:48:31",3154,N504FM,C525,KSMX,,KHWD,28L
94085,"2021-06-17 15:49:00",3000,N504FM,C525,KSMX,,KHWD,28L
94087,"2021-06-17 15:52:07",2750,N357SB,SR22,,,KPAO,31
94085,"2021-06-17 15:55:07",1800,N5054B,CH7A,KPAO,31,KSJC,30L
94086,"2021-06-17 15:58:01",2219,N778WT,SR22,KTRM,,KSQL,30
94087,"2021-06-17 16:03:53",2644,N425CF,C414,KFAT,,KPAO,31
94087,"2021-06-17 16:04:54",2126,N425CF,C414,KFAT,,KPAO,31
94086,"2021-06-17 16:04:57",2100,N425CF,C414,KFAT,,KPAO,31
94087,"2021-06-17 16:05:26",1503,TWY717,GLF4,KTEB,,KNUQ,32L
94086,"2021-06-17 16:05:58",894,TWY717,GLF4,KTEB,,KNUQ,32L
94085,"2021-06-17 16:06:44",450,TWY717,GLF4,KTEB,,KNUQ,32L
94087,"2021-06-17 16:31:55",1625,,,,,KPAO,31
94085,"2021-06-17 16:33:06",2100,N5054B,CH7A,KSJC,30L,KPAO,31
94089,"2021-06-17 16:33:54",2050,N5054B,CH7A,KSJC,30L,KPAO,31
94085,"2021-06-17 16:36:53",1000,LN112MT,EC35,,,K15C,
94089,"2021-06-17 16:38:11",21,N535GV,GLF5,KBUR,,KSFO,28L
94087,"2021-06-17 16:57:30",1475,N651WE,GLF6,KVNY,,KNUQ,32L
94086,"2021-06-17 16:58:03",900,N651WE,GLF6,KVNY,,KNUQ,32L
94085,"2021-06-17 16:58:52",450,N651WE,GLF6,KVNY,,KNUQ,32L
94086,"2021-06-17 16:59:36",3011,N1625U,C210,KPAO,31,,
94087,"2021-06-17 16:59:54",3500,N1625U,C210,KPAO,31,,
94087,"2021-06-17 17:25:11",2783,N214TP,BE20,KSNA,,KPAO,31
94087,"2021-06-17 17:25:19",2178,N214TP,BE20,KSNA,,KPAO,31
94086,"2021-06-17 17:26:14",1500,N214TP,BE20,KSNA,,KPAO,31
94086,"2021-06-17 17:55:26",1950,N5130E,C172,KRHV,31R,KSJC,30L
94087,"2021-06-17 18:12:37",2850,BXR1959,C208,KMRY,,KOAK,28L
94086,"2021-06-17 18:13:13",2900,BXR1959,C208,KMRY,,KOAK,28L
94087,"2021-06-17 18:13:13",2900,BXR1959,C208,KMRY,,KOAK,28L
94086,"2021-06-17 18:13:14",3050,BXR1959,C208,KMRY,,KOAK,28L
94085,"2021-06-17 18:13:44",3250,BXR1959,C208,KMRY,,KOAK,28L
94087,"2021-06-17 18:26:00",0,N66092,C172,KPAO,31,,
94087,"2021-06-17 18:26:00",0,N66092,C172,KPAO,31,,
94086,"2021-06-17 18:26:05",0,N66092,C172,KPAO,31,,
94087,"2021-06-17 18:36:50",1600,N9287E,P28A,KSQL,30,KSQL,30
94087,"2021-06-17 18:41:19",3500,WSN21,PC12,KHHR,,KSQL,30
94087,"2021-06-17 19:10:28",3400,N33FM,C172,KPAO,31,KWVI,
94087,"2021-06-17 19:11:10",3500,N33FM,C172,KPAO,31,KWVI,
94086,"2021-06-17 19:17:15",2300,N797GM,PC12,,,KPAO,31
94085,"2021-06-17 19:17:17",1935,N797GM,PC12,,,KPAO,31
94086,"2021-06-17 19:38:28",2571,N231KD,M20P,KDVT,,KPAO,31
94085,"2021-06-17 19:38:48",2121,N231KD,M20P,KDVT,,KPAO,31
94087,"2021-06-17 19:50:13",4616,,,KSQL,30,,
94087,"2021-06-17 20:03:35",1763,N4660G,C172,KSNS,,KPAO,31
94087,"2021-06-17 20:05:30",2350,N15MV,C182,KPAO,31,KPAO,31
94087,"2021-06-17 20:08:01",4212,WSN26,PC12,KSBA,,KSQL,30
94087,"2021-06-17 20:09:06",2602,N9305N,C172,KPAO,31,KPAO,31
94087,"2021-06-17 20:30:53",2688,N33FM,C172,,,KPAO,31
94087,"2021-06-17 20:30:55",1584,N80377,C172,,,KSJC,
94086,"2021-06-17 20:31:30",1139,N80377,C172,,,KSJC,
94087,"2021-06-17 20:31:38",1063,N80377,C172,,,KSJC,
94086,"2021-06-17 20:31:40",825,N80377,C172,,,KSJC,
94085,"2021-06-17 20:32:50",850,N80377,C172,,,KSJC,
94086,"2021-06-17 20:33:34",1250,N80377,C172,,,KSJC,
94086,"2021-06-17 20:41:45",2550,N737TX,C172,KRHV,31L,,
94087,"2021-06-17 20:42:16",2776,N1713C,C182,KMRY,,KPAO,31
94087,"2021-06-17 20:42:49",2500,N737TX,C172,KRHV,31L,,
94087,"2021-06-17 21:18:08",3000,N9297Q,P28A,,,KOAK,28R
94086,"2021-06-17 21:19:28",3000,N9297Q,P28A,,,KOAK,28R
94085,"2021-06-17 21:20:07",3000,N9297Q,P28A,,,KOAK,28R
94085,"2021-06-18 00:09:03",1850,N3144V,C172,KSJC,30R,,
94089,"2021-06-18 00:09:16",992,,,,,KNUQ,32L
94085,"2021-06-18 01:33:35",2733,LN145SU,EC35,KZZ6,,,
94086,"2021-06-18 01:44:58",1299,,,,,KNUQ,32R
94087,"2021-06-18 01:45:02",1249,,,,,KNUQ,32R
94086,"2021-06-18 01:45:06",1200,,,,,KNUQ,32R
94087,"2021-06-18 01:45:07",1200,,,,,KNUQ,32R
94086,"2021-06-18 01:45:08",961,,,,,KNUQ,32R
94085,"2021-06-18 01:45:56",487,,,,,KNUQ,32R
94085,"2021-06-18 03:56:43",1149,N562NA,PC12,KNUQ,14R,KFAT,
94086,"2021-06-18 03:57:16",1948,N562NA,PC12,KNUQ,14R,KFAT,
94085,"2021-06-18 04:23:18",1950,LN145SU,HELO,,,,
94086,"2021-06-18 07:38:24",2496,BXR1960,C208,KOAK,28L,KMRY,
94087,"2021-06-18 07:38:43",2635,BXR1960,C208,KOAK,28L,KMRY,
94089,"2021-06-18 08:30:21",0,SD1,EC45,,,KSCK,
94085,"2021-06-18 08:33:53",1650,N305RS,C172,KPAO,31,KRHV,31L
94086,"2021-06-18 08:54:37",3000,N513PZ,SR22,KPAO,31,,
94087,"2021-06-18 08:54:55",3100,N513PZ,SR22,KPAO,31,,
94086,"2021-06-18 08:55:26",3300,N513PZ,SR22,KPAO,31,,
94087,"2021-06-18 09:05:02",2950,N779WS,SR22,KPAO,31,KWVI,
94087,"2021-06-18 09:39:43",2958,N3707X,BE60,KPAO,31,,
94086,"2021-06-18 09:47:10",1515,N254EK,C172,KPAO,31,KSJC,30L
94086,"2021-06-18 09:56:39",3000,N425CF,C425,KPAO,31,KJAC,
94087,"2021-06-18 09:56:42",3550,N425CF,C425,KPAO,31,KJAC,
94086,"2021-06-18 09:57:37",4150,N425CF,C425,KPAO,31,KJAC,
94089,"2021-06-18 10:00:40",250,N407JT,,,,KSQL,30
94089,"2021-06-18 10:04:51",400,N407JT,,,,KSQL,30
94085,"2021-06-18 10:10:04",2500,N1218S,C172,KRHV,31R,KHAF,
94086,"2021-06-18 10:10:35",2500,N1218S,C172,KRHV,31R,KHAF,
94085,"2021-06-18 10:10:43",2546,N1218S,C172,KRHV,31R,KHAF,
94087,"2021-06-18 10:11:06",4300,DLX805,BE20,KSMO,,KSQL,30
94086,"2021-06-18 10:11:12",2646,N1218S,C172,KRHV,31R,KHAF,
94085,"2021-06-18 10:11:21",2700,N1218S,C172,KRHV,31R,KHAF,
94086,"2021-06-18 10:11:25",2800,N1218S,C172,KRHV,31R,KHAF,
94087,"2021-06-18 10:12:57",2500,N305RS,C172,KMRY,,KPAO,31
94087,"2021-06-18 10:12:58",2350,N305RS,C172,KMRY,,KPAO,31
94085,"2021-06-18 10:14:24",1649,N254EK,C172,KSJC,30L,KPAO,31
94086,"2021-06-18 10:17:16",1700,N438SA,C182,KRHV,31L,KPAO,31
94086,"2021-06-18 10:21:36",3100,N98485,C172,KRHV,31L,,
94086,"2021-06-18 10:39:36",5730,N797GM,PC12,KPAO,31,,
94087,"2021-06-18 10:40:01",6233,N797GM,PC12,KPAO,31,,
94086,"2021-06-18 10:40:03",6313,N797GM,PC12,KPAO,31,,
94087,"2021-06-18 10:40:04",7316,N797GM,PC12,KPAO,31,,
94085,"2021-06-18 10:49:54",1600,N139PS,DA40,KPAO,31,KRHV,31L
94087,"2021-06-18 10:52:01",1273,N1218S,C172,,,KRHV,31L
94086,"2021-06-18 10:52:47",1085,N1218S,C172,,,KRHV,31L
94087,"2021-06-18 10:52:53",1035,N1218S,C172,,,KRHV,31L
94086,"2021-06-18 10:52:59",1000,N1218S,C172,,,KRHV,31L
94087,"2021-06-18 10:52:59",1000,N1218S,C172,,,KRHV,31L
94086,"2021-06-18 10:53:02",750,N1218S,C172,,,KRHV,31L
94085,"2021-06-18 10:54:12",400,N1218S,C172,,,KRHV,31L
94086,"2021-06-18 10:56:12",1400,N1218S,C172,,,KRHV,31L
94087,"2021-06-18 10:58:03",1476,N1218S,C172,,,KRHV,31L
94085,"2021-06-18 10:58:18",1800,NGF6968,DA40,KMCE,,KPAO,31
94089,"2021-06-18 10:58:32",1650,NGF6968,DA40,KMCE,,KPAO,31
94086,"2021-06-18 11:03:06",3300,N7180P,PA24,KTCY,,KSQL,30
94087,"2021-06-18 11:03:41",3332,N7180P,PA24,KTCY,,KSQL,30
94085,"2021-06-18 11:12:40",1300,N383AC,CH7A,KPAO,31,KSJC,
94086,"2021-06-18 11:14:40",2000,N139PS,DA40,KRHV,31R,KPAO,31
94087,"2021-06-18 11:15:07",1915,N139PS,DA40,KRHV,31R,KPAO,31
94086,"2021-06-18 11:15:37",1774,N139PS,DA40,KRHV,31R,KPAO,31
94087,"2021-06-18 11:32:41",4311,WSN26,PC12,KSBA,,KSQL,30
94087,"2021-06-18 11:36:03",2799,N744US,DA40,KFUL,,KPAO,31
94087,"2021-06-18 11:52:48",1677,N383AC,CH7A,KSJC,30L,KPAO,31
94087,"2021-06-18 11:53:21",1550,N383AC,CH7A,KSJC,30L,KPAO,31
94087,"2021-06-18 11:56:28",3050,N734BN,C172,KMRY,,KOAK,28R
94086,"2021-06-18 11:57:25",2950,N734BN,C172,KMRY,,KOAK,28R
94085,"2021-06-18 11:57:58",3000,N734BN,C172,KMRY,,KOAK,28R
94089,"2021-06-18 12:00:21",4000,XOJ772,C750,KSJC,30L,KSFO,28L
94087,"2021-06-18 12:02:07",2400,N254EK,C172,KPAO,31,KSNS,
94087,"2021-06-18 12:02:56",2600,N254EK,C172,KPAO,31,KSNS,
94087,"2021-06-18 12:06:46",3450,N4352G,P28A,KPAO,31,KMRY,
94087,"2021-06-18 12:07:33",4419,N467MA,MU2,,,KSQL,30
94086,"2021-06-18 12:08:07",3821,N467MA,MU2,,,KSQL,30
94086,"2021-06-18 12:13:59",3854,N727VT,C182,KPAO,31,,
94087,"2021-06-18 12:14:35",4200,N727VT,C182,KPAO,31,,
94085,"2021-06-18 12:18:52",1500,N23676,C172,KRHV,31L,KSQL,30
94087,"2021-06-18 12:34:15",4100,N698JA,C172,,,KSQL,30
94087,"2021-06-18 12:34:26",3950,N698JA,C172,,,KSQL,30
94087,"2021-06-18 12:39:18",1417,GAJ863,B350,KMRY,,KNUQ,32L
94086,"2021-06-18 12:39:52",907,GAJ863,B350,KMRY,,KNUQ,32L
94085,"2021-06-18 12:40:37",457,GAJ863,B350,KMRY,,KNUQ,32L
94087,"2021-06-18 12:46:07",4050,N827UR,SR22,KKIC,,KSQL,30
94087,"2021-06-18 12:53:13",1250,N2369K,C182,,,KPAO,31
94086,"2021-06-18 12:53:58",1100,N2369K,C182,,,KPAO,31
94087,"2021-06-18 12:54:02",1061,N2369K,C182,,,KPAO,31
94086,"2021-06-18 12:54:08",1011,N2369K,C182,,,KPAO,31
94087,"2021-06-18 12:54:10",1000,N2369K,C182,,,KPAO,31
94086,"2021-06-18 12:54:10",756,N2369K,C182,,,KPAO,31
94085,"2021-06-18 12:55:14",358,N2369K,C182,,,KPAO,31
94086,"2021-06-18 13:06:54",1200,N111XX,BE55,KSQL,30,KSJC,
94085,"2021-06-18 13:07:28",1150,N111XX,BE55,KSQL,30,KSJC,
94086,"2021-06-18 13:12:13",3500,N192TG,C182,KPAO,31,KWVI,
94087,"2021-06-18 13:12:26",4000,N192TG,C182,KPAO,31,KWVI,
94086,"2021-06-18 13:14:03",4000,WSN21,PC12,KTRK,,KSQL,30
94087,"2021-06-18 13:14:22",4000,WSN21,PC12,KTRK,,KSQL,30
94086,"2021-06-18 13:14:24",4000,WSN21,PC12,KTRK,,KSQL,30
94087,"2021-06-18 13:14:24",4000,WSN21,PC12,KTRK,,KSQL,30
94087,"2021-06-18 13:15:47",3300,N797GM,PC12,,,KPAO,31
94086,"2021-06-18 13:15:56",2703,N797GM,PC12,,,KPAO,31
94085,"2021-06-18 13:16:38",2125,N797GM,PC12,,,KPAO,31
94085,"2021-06-18 13:19:34",2100,N712MF,EVSS,KRHV,31R,KSQL,30
94085,"2021-06-18 13:25:42",1761,BYF31,C172,,,KSQL,30
94087,"2021-06-18 13:27:09",1601,XOJ765,C750,KFLL,,KNUQ,32L
94086,"2021-06-18 13:27:35",970,XOJ765,C750,KFLL,,KNUQ,32L
94085,"2021-06-18 13:28:10",1600,N559TT,C210,KMEV,,KSQL,30
94085,"2021-06-18 13:28:14",469,XOJ765,C750,KFLL,,KNUQ,32L
94085,"2021-06-18 13:34:44",1505,N733PV,C172,KSJC,30L,KHWD,28L
94087,"2021-06-18 13:47:13",1453,EJA696,C68A,KCRQ,,KNUQ,32L
94086,"2021-06-18 13:47:46",901,EJA696,C68A,KCRQ,,KNUQ,32L
94085,"2021-06-18 13:48:33",455,EJA696,C68A,KCRQ,,KNUQ,32L
94085,"2021-06-18 13:51:53",2100,N438SA,C182,KPAO,31,KRHV,31L
94086,"2021-06-18 13:52:36",2200,N438SA,C182,KPAO,31,KRHV,31L
94087,"2021-06-18 13:56:09",2385,N1678X,T210,KSTS,,KSJC,
94087,"2021-06-18 13:58:47",1945,N5062G,CH7A,KMRY,,KPAO,31
94086,"2021-06-18 14:00:32",1670,N5062G,CH7A,KMRY,,KPAO,31
94087,"2021-06-18 14:08:57",2271,N712MF,EVSS,,,KRHV,31L
94087,"2021-06-18 14:09:05",4103,N748ME,PC12,KVNY,,KSQL,30
94087,"2021-06-18 14:09:55",1950,N712MF,EVSS,,,KRHV,31L
94087,"2021-06-18 14:10:49",1750,N712MF,EVSS,,,KRHV,31L
94089,"2021-06-18 14:17:37",1650,N282MM,C172,KHWD,28L,KPAO,31
94087,"2021-06-18 14:22:07",2197,N192TG,C182,"L 37",,KPAO,31
94086,"2021-06-18 14:22:56",3350,N629AH,C172,KHWD,28L,KMRY,
94086,"2021-06-18 14:23:17",1762,N192TG,C182,"L 37",,KPAO,31
94087,"2021-06-18 14:23:18",3522,N629AH,C172,KHWD,28L,KMRY,
94086,"2021-06-18 14:25:55",1450,N67651,C172,KSQL,30,KRHV,31L
94087,"2021-06-18 14:36:32",2200,N734DR,C172,KMRY,,KPAO,31
94086,"2021-06-18 14:37:46",2150,N734DR,C172,KMRY,,KPAO,31
94089,"2021-06-18 14:42:53",2500,FSP369,C206,KRHV,31R,KRHV,31L
94085,"2021-06-18 14:42:55",2550,FSP369,C206,KRHV,31R,KRHV,31L
94089,"2021-06-18 14:43:19",2729,FSP369,C206,KRHV,31R,KRHV,31L
94086,"2021-06-18 14:45:26",1400,N4660G,C172,KPAO,31,KE16,
94087,"2021-06-18 14:45:57",1400,N4660G,C172,KPAO,31,KE16,
94089,"2021-06-18 14:46:45",4341,N30SL,BE36,KMRY,,KHWD,28L
94087,"2021-06-18 14:48:46",2950,N5043J,C172,,,KPAO,31
94085,"2021-06-18 14:53:21",2100,N1678X,C210,KSJC,30L,,
94089,"2021-06-18 15:04:51",1500,GAJ863,B350,KNUQ,32L,KF70,
94085,"2021-06-18 15:17:34",2600,N1245B,C182,KPAO,31,,
94085,"2021-06-18 15:17:36",2679,N1245B,C182,KPAO,31,,
94086,"2021-06-18 15:18:02",2829,N1245B,C182,KPAO,31,,
94087,"2021-06-18 15:19:19",2900,N1245B,C182,KPAO,31,,
94085,"2021-06-18 15:21:07",3400,FSP369,C206,KRHV,31R,KRHV,31L
94087,"2021-06-18 15:52:33",1324,N424TJ,H25B,KMSP,,KNUQ,32L
94085,"2021-06-18 15:52:47",3151,N79330,M20P,KHWD,28L,KSBA,
94086,"2021-06-18 15:53:06",3300,N79330,M20P,KHWD,28L,KSBA,
94086,"2021-06-18 15:53:09",800,N424TJ,H25B,KMSP,,KNUQ,32L
94087,"2021-06-18 15:53:33",3637,N79330,M20P,KHWD,28L,KSBA,
94085,"2021-06-18 15:53:55",350,N424TJ,H25B,KMSP,,KNUQ,32L
94086,"2021-06-18 15:58:25",4150,BYF40,C182,KSQL,30,,
94087,"2021-06-18 15:59:10",4000,N3170Q,C182,KSNS,,KSQL,30
94087,"2021-06-18 15:59:16",4000,N3170Q,C182,KSNS,,KSQL,30
94087,"2021-06-18 15:59:54",4550,BYF40,C182,KSQL,30,,
94087,"2021-06-18 16:00:25",4000,N3170Q,C182,KSNS,,KSQL,30
94087,"2021-06-18 16:21:55",3241,N3707X,BE60,2CN4,,KPAO,31
94086,"2021-06-18 16:22:01",2695,N3707X,BE60,2CN4,,KPAO,31
94085,"2021-06-18 16:22:50",2200,N3707X,BE60,2CN4,,KPAO,31
94089,"2021-06-18 16:23:43",1450,BYF19,C172,KSQL,30,KRHV,31L
94085,"2021-06-18 16:24:09",1507,BYF19,C172,KSQL,30,KRHV,31L
94086,"2021-06-18 16:24:59",2400,N4660G,C172,,,KPAO,31
94086,"2021-06-18 16:25:11",2400,N4660G,C172,,,KPAO,31
94087,"2021-06-18 16:25:11",2400,N4660G,C172,,,KPAO,31
94087,"2021-06-18 16:25:13",2400,N4660G,C172,,,KPAO,31
94086,"2021-06-18 16:25:18",2400,N4660G,C172,,,KPAO,31
94087,"2021-06-18 16:25:19",2400,N4660G,C172,,,KPAO,31
94086,"2021-06-18 16:26:33",2210,N4660G,C172,,,KPAO,31
94087,"2021-06-18 16:31:39",4000,N827UR,SSQL,KOAR,,KSQL,30
94087,"2021-06-18 16:37:08",4221,N252SG,TBM8,KSBA,,KSQL,30
94087,"2021-06-18 16:40:28",3200,N2914Y,SR22,KSMO,,KSQL,30
94087,"2021-06-18 16:40:37",3200,N2914Y,SR22,KSMO,,KSQL,30
94085,"2021-06-18 16:41:31",2000,BYF19,C172,KRHV,31L,KSQL,30
94089,"2021-06-18 16:41:53",2000,BYF19,C172,KRHV,31L,KSQL,30
94086,"2021-06-18 16:44:32",4473,N797GM,PC12,KPAO,31,,
94087,"2021-06-18 16:45:24",4755,N797GM,PC12,KPAO,31,,
94087,"2021-06-18 16:59:40",2300,N494SP,C172,,,KPAO,31
94085,"2021-06-18 17:19:51",3842,N856DS,DA40,KPAO,31,KSNS,
94086,"2021-06-18 17:20:23",4246,N856DS,DA40,KPAO,31,KSNS,
94087,"2021-06-18 17:21:16",4504,N856DS,DA40,KPAO,31,KSNS,
94086,"2021-06-18 17:21:20",4529,N856DS,DA40,KPAO,31,KSNS,
94087,"2021-06-18 17:21:22",4576,N856DS,DA40,KPAO,31,KSNS,
94086,"2021-06-18 17:21:27",4636,N856DS,DA40,KPAO,31,KSNS,
94087,"2021-06-18 17:21:30",4836,N856DS,DA40,KPAO,31,KSNS,
94087,"2021-06-18 17:37:42",1450,N606TD,GLEX,KHCR,,KNUQ,32L
94086,"2021-06-18 17:38:13",900,N606TD,GLEX,KHCR,,KNUQ,32L
94085,"2021-06-18 17:38:58",450,N606TD,GLEX,KHCR,,KNUQ,32L
94087,"2021-06-18 17:46:36",4150,WSN26,PC12,KTRK,,KSQL,30
94087,"2021-06-18 17:53:41",3937,N700FP,TBM7,KHHR,,KSQL,30
94087,"2021-06-18 17:58:29",4164,WSN21,PC12,KTRK,,KSQL,30
94087,"2021-06-18 18:03:06",3900,N827UR,SR22,KOAR,,KSQL,30
94087,"2021-06-18 18:14:11",2900,N629AH,C172,,,KHWD,28L
