﻿Zipcode,Date/Time,Altitude,Callsign,"A/C type","Departure Airfield","Departure Runway","Arrival Airfield","Arrival Runway"
94086,"2021-03-11 15:01:03",2038,N16894,C172,E16,,KPAO,31
94085,"2021-03-11 15:01:56",1650,N16894,C172,E16,,KPAO,31
94087,"2021-03-11 15:10:27",3900,N288SE,PC12,KHHR,,KSQL,30
94087,"2021-03-11 15:14:46",1575,N115AJ,AJET,KNUQ,,KNUQ,32R
94086,"2021-03-11 15:15:11",1172,N115AJ,AJET,KNUQ,,KNUQ,32R
94087,"2021-03-11 15:15:11",5000,N98485,C172,KRHV,31L,KHAF,
94085,"2021-03-11 15:15:38",992,N115AJ,AJET,KNUQ,,KNUQ,32R
94087,"2021-03-11 15:16:12",5000,N98485,C172,KRHV,31L,KHAF,
94089,"2021-03-11 15:16:18",873,N115AJ,AJET,KNUQ,,KNUQ,32R
94085,"2021-03-11 15:17:06",572,N115AJ,AJET,KNUQ,,KNUQ,32R
94085,"2021-03-11 15:17:13",450,N115AJ,AJET,KNUQ,,KNUQ,32R
94087,"2021-03-11 15:17:54",2765,N512AM,SR20,KVIS,,KPAO,31
94089,"2021-03-11 15:18:18",904,N115AJ,AJET,KNUQ,32R,KNUQ,32R
94086,"2021-03-11 15:19:01",2119,N512AM,SR20,KVIS,,KPAO,31
94085,"2021-03-11 15:19:13",585,N115AJ,AJET,KNUQ,32R,KNUQ,32R
94085,"2021-03-11 15:19:22",431,N115AJ,AJET,KNUQ,32R,KNUQ,32R
94089,"2021-03-11 15:20:23",1133,N115AJ,AJET,KNUQ,,KNUQ,32L
94087,"2021-03-11 15:20:36",2750,N154WP,S22T,KPTV,,KPAO,31
94085,"2021-03-11 15:21:08",1333,N115AJ,AJET,KNUQ,,KNUQ,32L
94086,"2021-03-11 15:21:27",1126,N115AJ,AJET,KNUQ,,KNUQ,32L
94085,"2021-03-11 15:21:57",637,N115AJ,AJET,KNUQ,,KNUQ,32L
94087,"2021-03-11 15:28:42",3124,N1ZW,SR22,KSC4,,KSQL,30
94089,"2021-03-11 15:37:07",733,N784SP,C172,KSJC,30R,KPAO,31
94085,"2021-03-11 15:37:46",950,N784SP,C172,KSJC,30R,KPAO,31
94086,"2021-03-11 15:52:55",3830,N797GM,PC12,KPAO,31,KVNY,
94086,"2021-03-11 15:53:04",3975,N797GM,PC12,KPAO,31,KVNY,
94087,"2021-03-11 15:53:04",3944,N797GM,PC12,KPAO,31,KVNY,
94087,"2021-03-11 15:53:07",4500,N797GM,PC12,KPAO,31,KVNY,
94087,"2021-03-11 15:58:44",3027,N232ST,PC12,KMMH,,KPAO,31
94085,"2021-03-11 15:59:02",1400,N305RS,C172,KPAO,31,KRHV,31L
94085,"2021-03-11 15:59:26",2450,N1285V,COL4,KRHV,31R,KHAF,
94086,"2021-03-11 16:00:00",2400,N1285V,COL4,KRHV,31R,KHAF,
94085,"2021-03-11 16:00:11",2400,N1285V,COL4,KRHV,31R,KHAF,
94087,"2021-03-11 16:27:06",2700,N254EK,C172,,,KPAO,31
94087,"2021-03-11 16:27:11",2423,N254EK,C172,,,KPAO,31
94085,"2021-03-11 16:53:14",1500,N305RS,C172,KRHV,31R,KPAO,31
94087,"2021-03-11 17:06:15",1454,N153M,C170,E16,,KPAO,31
94087,"2021-03-11 17:06:15",0,N153M,C170,,,KPAO,31
94086,"2021-03-11 17:06:19",0,N153M,C170,,,KPAO,31
94086,"2021-03-11 17:06:19",1454,N153M,C170,E16,,KPAO,31
94085,"2021-03-11 17:07:53",1,N153M,C170,,,KPAO,31
94085,"2021-03-11 17:07:55",1300,N153M,C170,E16,,KPAO,31
94086,"2021-03-11 17:13:23",1031,EJA728,CL35,KSJC,30L,KNUQ,32L
94085,"2021-03-11 17:14:32",450,EJA728,CL35,KSJC,30L,KNUQ,32L
94085,"2021-03-11 17:21:26",3435,N6166Q,C82S,KPAO,31,KTOA,
94086,"2021-03-11 17:21:54",4085,N6166Q,C82S,KPAO,31,KTOA,
94085,"2021-03-11 17:26:55",1900,N1285V,COL4,KHAF,,KRHV,31L
94086,"2021-03-11 17:27:17",1700,N1285V,COL4,KHAF,,KRHV,31L
94087,"2021-03-11 17:44:20",1488,N979TX,C25M,KSLC,,KNUQ,32L
94086,"2021-03-11 17:44:57",985,N979TX,C25M,KSLC,,KNUQ,32L
94085,"2021-03-11 17:45:45",497,N979TX,C25M,KSLC,,KNUQ,32L
94087,"2021-03-11 17:47:45",1500,N321SF,GALX,,,KNUQ,32L
94086,"2021-03-11 17:48:16",979,N321SF,GALX,,,KNUQ,32L
94085,"2021-03-11 17:48:56",529,N321SF,GALX,,,KNUQ,32L
94087,"2021-03-11 17:56:17",2950,BXR1959,C208,KMRY,,KOAK,30
94086,"2021-03-11 17:57:03",2950,BXR1959,C208,KMRY,,KOAK,30
94085,"2021-03-11 17:57:27",2900,BXR1959,C208,KMRY,,KOAK,30
94085,"2021-03-11 18:00:40",2950,N9045B,C172,KPAO,31,KPAO,31
94086,"2021-03-11 18:01:01",3350,N9045B,C172,KPAO,31,KPAO,31
94087,"2021-03-11 18:01:48",3650,N9045B,C172,KPAO,31,KPAO,31
94086,"2021-03-11 18:01:56",3700,N9045B,C172,KPAO,31,KPAO,31
94087,"2021-03-11 18:01:59",3761,N9045B,C172,KPAO,31,KPAO,31
94086,"2021-03-11 18:02:05",3826,N9045B,C172,KPAO,31,KPAO,31
94087,"2021-03-11 18:02:06",3865,N9045B,C172,KPAO,31,KPAO,31
94086,"2021-03-11 18:02:11",3920,N9045B,C172,KPAO,31,KPAO,31
94087,"2021-03-11 18:02:15",3970,N9045B,C172,KPAO,31,KPAO,31
94086,"2021-03-11 18:02:25",4100,N9045B,C172,KPAO,31,KPAO,31
94087,"2021-03-11 18:02:34",4361,N9045B,C172,KPAO,31,KPAO,31
94089,"2021-03-11 18:04:13",2031,N680JL,C680,KHWD,28L,KSJC,30L
94085,"2021-03-11 18:04:51",2038,N680JL,C680,KHWD,28L,KSJC,30L
94085,"2021-03-11 18:26:53",1779,N8074T,P28R,KRHV,31R,KPAO,31
94089,"2021-03-11 18:28:10",1700,N8074T,P28R,KRHV,31R,KPAO,31
94087,"2021-03-11 18:58:21",4000,WSN27,PC12,KHHR,,KSQL,30
94087,"2021-03-11 19:07:18",1500,N1783M,C182,KPAO,31,KPAO,31
94087,"2021-03-11 19:07:18",,N1783M,C182,KPAO,31,KPAO,31
94087,"2021-03-11 19:14:04",3026,N797GM,PC12,KVNY,,KPAO,31
94087,"2021-03-11 19:14:12",2796,N797GM,PC12,KVNY,,KPAO,31
94086,"2021-03-11 19:14:22",2700,N797GM,PC12,KVNY,,KPAO,31
94087,"2021-03-11 19:14:23",2700,N797GM,PC12,KVNY,,KPAO,31
94086,"2021-03-11 19:14:24",2291,N797GM,PC12,KVNY,,KPAO,31
94085,"2021-03-11 19:15:14",1803,N797GM,PC12,KVNY,,KPAO,31
94087,"2021-03-11 19:23:45",4555,N840CP,BE20,KSDL,,KSQL,30
94087,"2021-03-11 19:25:38",990,,,,,KNUQ,32L
94086,"2021-03-11 19:27:04",850,,,,,KNUQ,32L
94085,"2021-03-11 19:27:36",750,,,,,KNUQ,32L
94085,"2021-03-11 19:35:45",1400,N873JD,BE58,KPAO,31,KSJC,30L
94085,"2021-03-11 20:20:28",1200,N873JD,BE58,KSJC,30L,KPAO,31
94089,"2021-03-11 20:20:51",1168,N873JD,BE58,KSJC,30L,KPAO,31
94085,"2021-03-11 20:22:38",4498,EJA225,CL60,KSJC,30L,KSDL,
94089,"2021-03-11 20:22:38",4284,EJA225,CL60,KSJC,30L,KSDL,
94086,"2021-03-11 20:22:55",4850,EJA225,CL60,KSJC,30L,KSDL,
94087,"2021-03-11 20:23:20",5000,EJA225,CL60,KSJC,30L,KSDL,
94087,"2021-03-11 20:23:35",5000,EJA225,CL60,KSJC,30L,KSDL,
94086,"2021-03-11 21:37:35",2893,N1783M,C182,KPAO,31,KPAO,31
94085,"2021-03-11 21:38:45",2493,N1783M,C182,KPAO,31,KPAO,31
94087,"2021-03-11 21:42:51",2700,N6020K,C172,KPAO,31,KPAO,31
94087,"2021-03-11 22:09:23",1050,,,,,KNUQ,14R
94086,"2021-03-11 22:10:39",950,,,,,KNUQ,14R
94086,"2021-03-11 22:38:48",1500,LN430UH,EC35,,,K15C,
94085,"2021-03-11 22:38:54",1500,LN430UH,EC35,,,K15C,
94086,"2021-03-11 22:39:13",1500,LN430UH,EC35,,,K15C,
94085,"2021-03-11 22:39:20",1500,LN430UH,EC35,,,K15C,
94086,"2021-03-11 23:24:46",1639,N430UH,HELO,"L 37",,KSJC,
94087,"2021-03-12 05:20:51",1500,,,,,,
94085,"2021-03-12 05:56:54",1554,N766QS,CL35,KNUQ,14R,MPMG,
94086,"2021-03-12 05:57:13",2846,N766QS,CL35,KNUQ,14R,MPMG,
94087,"2021-03-12 05:57:40",4325,N766QS,CL35,KNUQ,14R,MPMG,
94087,"2021-03-12 06:05:10",1500,CMD2,HELO,,,,
94089,"2021-03-12 06:55:09",3816,SWA2157,B738,KSJC,30R,PHOG,
94085,"2021-03-12 06:55:35",4573,SWA2157,B738,KSJC,30R,PHOG,
94087,"2021-03-12 07:18:18",1600,N513PZ,SR22,,,KPAO,31
94087,"2021-03-12 07:18:22",1600,N513PZ,SR22,,,KPAO,31
94086,"2021-03-12 07:19:40",1600,N513PZ,SR22,,,KPAO,31
94089,"2021-03-12 08:17:14",3000,DLX805,BE20,KSQL,12,KJAC,
94087,"2021-03-12 08:49:17",1500,CMD2,HELO,,,,
94087,"2021-03-12 09:04:47",4200,WSN31,PC12,KHHR,,KSQL,30
94085,"2021-03-12 09:09:54",2108,N797GM,PC12,KPAO,13,,
94086,"2021-03-12 09:10:16",2777,N797GM,PC12,KPAO,13,,
94085,"2021-03-12 09:16:57",1750,FLC83,BE30,KSJC,30L,KSJC,30R
94086,"2021-03-12 09:17:03",1999,FLC83,BE30,KSJC,30L,KSJC,30R
94087,"2021-03-12 09:17:32",2425,FLC83,BE30,KSJC,30L,KSJC,30R
94086,"2021-03-12 09:29:24",2347,FLC83,BE30,KSJC,30R,KSMF,
94087,"2021-03-12 09:29:44",3083,FLC83,BE30,KSJC,30R,KSMF,
94087,"2021-03-12 09:30:32",3799,FLC83,BE30,KSJC,30R,KSMF,
94087,"2021-03-12 09:32:21",2150,CMD2,EC35,,,KE16,
94086,"2021-03-12 09:39:22",2622,N494SP,C172,KPAO,13,KPAO,31
94087,"2021-03-12 09:39:55",2569,N494SP,C172,KPAO,13,KPAO,31
94086,"2021-03-12 09:39:57",2597,N494SP,C172,KPAO,13,KPAO,31
94087,"2021-03-12 09:39:58",2550,N494SP,C172,KPAO,13,KPAO,31
94087,"2021-03-12 09:41:42",2924,N305RS,C172,KPAO,13,KWVI,
94087,"2021-03-12 09:42:42",3285,N305RS,C172,KPAO,13,KWVI,
94087,"2021-03-12 09:44:17",1483,PXT862,E55P,KJAC,,KNUQ,32L
94086,"2021-03-12 09:44:58",946,PXT862,E55P,KJAC,,KNUQ,32L
94085,"2021-03-12 09:45:46",496,PXT862,E55P,KJAC,,KNUQ,32L
94085,"2021-03-12 10:07:41",3500,N413WT,SR20,KPAO,31,KSNS,
94086,"2021-03-12 10:07:42",3745,N413WT,SR20,KPAO,31,KSNS,
94089,"2021-03-12 10:07:50",0,N115AJ,AJET,,,KSTS,
94087,"2021-03-12 10:08:14",4277,N413WT,SR20,KPAO,31,KSNS,
94087,"2021-03-12 10:09:11",4656,N413WT,SR20,KPAO,31,KSNS,
94086,"2021-03-12 10:21:14",2550,N3547H,C172,KRHV,31L,O69,
94087,"2021-03-12 10:24:48",1600,N494SP,C172,KPAO,13,KPAO,31
94087,"2021-03-12 10:26:48",1400,N494SP,C172,KPAO,13,KPAO,31
94087,"2021-03-12 10:28:08",1350,N494SP,C172,KPAO,13,KPAO,31
94087,"2021-03-12 10:29:16",1400,N494SP,C172,KPAO,13,KPAO,31
94087,"2021-03-12 10:29:37",4000,N100NE,C172,KZZ3,,KAPC,
94087,"2021-03-12 10:30:29",1400,N494SP,C172,KPAO,13,KPAO,31
94086,"2021-03-12 10:31:32",1550,N494SP,C172,KPAO,13,KPAO,31
94085,"2021-03-12 10:32:43",1700,N494SP,C172,KPAO,13,KPAO,31
94087,"2021-03-12 10:39:19",2900,N5043J,C172,KPAO,13,KPAO,31
94087,"2021-03-12 10:39:23",2650,N5043J,C172,KPAO,13,KPAO,31
94087,"2021-03-12 10:49:02",1050,SKY7,HELO,SYV,,KMRY,
94085,"2021-03-12 10:53:51",1703,N728GD,RV6,KMAE,,KPAO,31
94087,"2021-03-12 10:55:06",2184,N305RS,C172,,,KPAO,31
94086,"2021-03-12 10:56:28",9100,SWA1073,B738,KSJC,30R,PHNL,
94087,"2021-03-12 10:56:37",,SWA1073,B738,KSJC,30R,PHNL,
94087,"2021-03-12 10:58:18",2350,N104TQ,SR22,KHAF,,KSJC,30L
94086,"2021-03-12 10:58:55",2100,N104TQ,SR22,KHAF,,KSJC,30L
94087,"2021-03-12 11:03:01",1609,N115AJ,AJET,,,KNUQ,32L
94086,"2021-03-12 11:03:26",1465,N115AJ,AJET,,,KNUQ,32L
94085,"2021-03-12 11:03:50",1415,N115AJ,AJET,,,KNUQ,32L
94086,"2021-03-12 11:05:08",1038,N115AJ,AJET,,,KNUQ,32L
94085,"2021-03-12 11:05:38",644,N115AJ,AJET,,,KNUQ,32L
94089,"2021-03-12 11:07:16",1278,N115AJ,AJET,KNUQ,32L,KNUQ,32L
94087,"2021-03-12 11:07:55",3324,N3385X,M20P,KSJC,30L,KHAF,
94085,"2021-03-12 11:08:01",1066,N115AJ,AJET,KNUQ,32L,KNUQ,32L
94086,"2021-03-12 11:08:23",954,N115AJ,AJET,KNUQ,32L,KNUQ,32L
94085,"2021-03-12 11:09:10",583,N115AJ,AJET,KNUQ,32L,KNUQ,32L
94087,"2021-03-12 11:09:55",2502,N413WT,SR20,KSNS,,KPAO,31
94085,"2021-03-12 11:20:47",1672,N7189L,AA5,KMC1,,,
94087,"2021-03-12 11:45:56",2300,N7181A,C172,"L 36",,KPAO,31
94087,"2021-03-12 11:46:44",2582,N26KN,C210,KMRY,,KPAO,31
94086,"2021-03-12 11:47:29",1698,N7181A,C172,"L 36",,KPAO,31
94089,"2021-03-12 11:54:15",230,LXJ534,CL30,KTRK,,KSJC,30L
94087,"2021-03-12 12:06:21",1466,N7869L,BE35,KVNY,,KPAO,31
94087,"2021-03-12 12:06:49",1255,N7869L,BE35,KVNY,,KPAO,31
94087,"2021-03-12 12:07:04",1200,N7869L,BE35,KVNY,,KPAO,31
94087,"2021-03-12 12:12:07",2400,N7181A,C172,KPAO,31,KWVI,
94086,"2021-03-12 12:20:09",2585,N797GM,PC12,,,KPAO,31
94085,"2021-03-12 12:20:38",2104,N797GM,PC12,,,KPAO,31
94086,"2021-03-12 12:30:47",1000,STF1,HELO,,,,
94087,"2021-03-12 12:32:53",1533,TWY26,GLEX,KBUR,,KNUQ,32L
94086,"2021-03-12 12:33:32",964,TWY26,GLEX,KBUR,,KNUQ,32L
94085,"2021-03-12 12:34:22",514,TWY26,GLEX,KBUR,,KNUQ,32L
94087,"2021-03-12 12:57:49",2000,N16EZ,C310,,,,
94086,"2021-03-12 13:00:40",2386,N3385X,M20P,KHAF,,KRHV,31L
94089,"2021-03-12 13:00:54",3299,N321FL,SR22,KSQL,30,KSCK,
94086,"2021-03-12 13:06:36",3000,N591SS,PC12,KRNO,,KSQL,30
94087,"2021-03-12 13:07:02",3000,N591SS,PC12,KRNO,,KSQL,30
94086,"2021-03-12 13:11:08",3789,N4792W,AC11,KOAK,33,KMRY,
94087,"2021-03-12 13:11:31",4150,N4792W,AC11,KOAK,33,KMRY,
94086,"2021-03-12 13:27:31",2500,N616SF,C72R,KRHV,31L,KHAF,
94087,"2021-03-12 13:28:36",2559,N616SF,C72R,KRHV,31L,KHAF,
94086,"2021-03-12 13:28:44",2509,N616SF,C72R,KRHV,31L,KHAF,
94087,"2021-03-12 13:28:51",2500,N616SF,C72R,KRHV,31L,KHAF,
94087,"2021-03-12 13:29:17",841,STF1,HELO,,,,
94086,"2021-03-12 13:49:46",2330,N889AL,C207,KPAO,31,KRHV,31L
94086,"2021-03-12 13:51:06",3463,N934HP,SR22,KPAO,31,KWVI,
94087,"2021-03-12 13:51:25",4063,N934HP,SR22,KPAO,31,KWVI,
94087,"2021-03-12 14:02:07",3500,N321FL,SR22,,,KSQL,30
94087,"2021-03-12 14:23:16",2963,N7007R,B407,,,KCCR,
94086,"2021-03-12 14:23:52",2966,N7007R,B407,,,KCCR,
94087,"2021-03-12 14:23:54",2998,N7007R,B407,,,KCCR,
94086,"2021-03-12 14:23:58",3000,N7007R,B407,,,KCCR,
94085,"2021-03-12 14:24:44",2950,N7007R,B407,,,KCCR,
94089,"2021-03-12 14:25:16",2900,N7007R,B407,,,KCCR,
94087,"2021-03-12 14:32:06",4056,N296ME,C172,KPAO,31,KCVH,
94087,"2021-03-12 14:46:34",0,,,,,,
94086,"2021-03-12 14:47:19",4000,N6844D,C425,KASE,,KSQL,30
94087,"2021-03-12 14:47:48",3950,N6844D,C425,KASE,,KSQL,30
94087,"2021-03-12 14:49:03",3250,N2369K,C182,KPRB,,KPAO,31
94087,"2021-03-12 14:50:04",2674,N2369K,C182,KPRB,,KPAO,31
94087,"2021-03-12 14:52:56",2776,N934HP,SR22,,,KPAO,31
94087,"2021-03-12 15:13:28",1770,GAJ839,B350,KUDD,,KNUQ,32L
94086,"2021-03-12 15:14:09",1070,GAJ839,B350,KUDD,,KNUQ,32L
94085,"2021-03-12 15:14:57",500,GAJ839,B350,KUDD,,KNUQ,32L
94087,"2021-03-12 15:49:58",3000,N7336S,C182,KWVI,,KHWD,28R
94087,"2021-03-12 15:50:08",2900,N7336S,C182,KWVI,,KHWD,28R
94086,"2021-03-12 15:51:10",2800,N7336S,C182,KWVI,,KHWD,28R
94085,"2021-03-12 15:51:46",2850,N7336S,C182,KWVI,,KHWD,28R
94086,"2021-03-12 15:57:15",4029,N797GM,PC12,KPAO,31,,
94086,"2021-03-12 15:57:26",2350,N54102,C172,KRHV,31R,KRHV,31R
94087,"2021-03-12 15:57:42",4526,N797GM,PC12,KPAO,31,,
94086,"2021-03-12 15:57:46",4602,N797GM,PC12,KPAO,31,,
94087,"2021-03-12 15:57:47",4656,N797GM,PC12,KPAO,31,,
94087,"2021-03-12 15:57:49",4754,N797GM,PC12,KPAO,31,,
94086,"2021-03-12 15:57:49",4710,N797GM,PC12,KPAO,31,,
94086,"2021-03-12 15:57:52",4815,N797GM,PC12,KPAO,31,,
94087,"2021-03-12 15:57:54",4923,N797GM,PC12,KPAO,31,,
94086,"2021-03-12 15:57:59",5074,N797GM,PC12,KPAO,31,,
94087,"2021-03-12 15:58:03",5427,N797GM,PC12,KPAO,31,,
94087,"2021-03-12 15:58:21",5862,N797GM,PC12,KPAO,31,,
94087,"2021-03-12 16:04:28",3500,N14WG,C172,KMC1,,KLVK,
94086,"2021-03-12 16:06:15",4144,N555Q,T6,KPAO,31,,
94087,"2021-03-12 16:06:55",4900,N555Q,T6,KPAO,31,,
94086,"2021-03-12 16:10:01",2500,N729EL,C172,KPAO,31,KE16,
94087,"2021-03-12 16:10:35",2500,N729EL,C172,KPAO,31,KE16,
94086,"2021-03-12 16:10:37",2500,N729EL,C172,KPAO,31,KE16,
94087,"2021-03-12 16:10:39",2500,N729EL,C172,KPAO,31,KE16,
94087,"2021-03-12 16:11:52",2500,N729EL,C172,KPAO,31,KE16,
94087,"2021-03-12 16:23:21",2527,N360FV,BE36,"L 37",,KPAO,31
94087,"2021-03-12 16:24:27",2200,N360FV,BE36,"L 37",,KPAO,31
94087,"2021-03-12 16:31:43",4300,N7869L,BE35,KPAO,31,,
94087,"2021-03-12 16:31:44",4340,N7869L,BE35,KPAO,31,,
94087,"2021-03-12 16:31:50",4486,N7869L,BE35,KPAO,31,,
94086,"2021-03-12 16:47:54",4300,WSN31,PC12,KTRK,,KSQL,30
94087,"2021-03-12 16:48:16",4200,WSN31,PC12,KTRK,,KSQL,30
94086,"2021-03-12 16:48:20",4200,WSN31,PC12,KTRK,,KSQL,30
94087,"2021-03-12 16:48:20",4100,WSN31,PC12,KTRK,,KSQL,30
94089,"2021-03-12 17:05:53",95,,,,,KRHV,31R
94087,"2021-03-12 17:09:30",2350,N5352N,C182,KWVI,,KPAO,31
94086,"2021-03-12 17:09:42",2150,N698SP,C172,,,KPAO,31
94085,"2021-03-12 17:10:46",1950,N698SP,C172,,,KPAO,31
94087,"2021-03-12 17:11:13",2200,N5352N,C182,KWVI,,KPAO,31
94087,"2021-03-12 17:11:56",3862,N152UF,C172,KPAO,31,KLSN,
94087,"2021-03-12 17:12:32",1850,N513PZ,SR22,KWVI,,KPAO,31
94085,"2021-03-12 17:12:54",2131,N4230Q,C172,"L 36",,KSQL,30
94086,"2021-03-12 17:12:54",2950,N734DR,C172,KHWD,,KMRY,
94087,"2021-03-12 17:13:22",3325,N734DR,C172,KHWD,,KMRY,
94086,"2021-03-12 17:14:02",1784,N513PZ,SR22,KWVI,,KPAO,31
94087,"2021-03-12 17:28:43",1993,N456CS,C182,KWVI,,KPAO,31
94087,"2021-03-12 17:44:52",2400,N5171B,C172,,,KPAO,31
94087,"2021-03-12 17:46:18",2833,N5171B,C172,,,KPAO,31
94087,"2021-03-12 18:02:30",2828,N1835K,L8,"L 37",,KHWD,28L
94087,"2021-03-12 18:02:50",2900,N1835K,L8,"L 37",,KHWD,28L
94086,"2021-03-12 18:03:13",2900,N1835K,L8,"L 37",,KHWD,28L
94085,"2021-03-12 18:04:42",2900,N1835K,L8,"L 37",,KHWD,28L
94085,"2021-03-12 18:09:09",1683,N55JD,P28A,KRHV,31R,KSJC,30R
94087,"2021-03-12 18:13:16",3000,BXR1959,C208,KMRY,,KOAK,30
94086,"2021-03-12 18:13:58",3000,BXR1959,C208,KMRY,,KOAK,30
94085,"2021-03-12 18:14:22",3000,BXR1959,C208,KMRY,,KOAK,30
94085,"2021-03-12 18:19:17",1400,N5171B,C152,KPAO,31,KRHV,31L
94085,"2021-03-12 18:45:01",1500,N5062G,CH7B,KPAO,31,KRHV,31R
94087,"2021-03-12 18:54:37",1699,N555Q,T6,KSBP,,KPAO,31
94086,"2021-03-12 18:55:34",1400,N555Q,T6,KSBP,,KPAO,31
94087,"2021-03-12 18:57:06",2350,N856DS,DA40,KPAO,31,KSJC,30L
94086,"2021-03-12 18:58:03",2112,N856DS,DA40,KPAO,31,KSJC,30L
94086,"2021-03-12 19:01:53",2629,N797GM,PC12,,,KPAO,31
94085,"2021-03-12 19:02:12",2402,N797GM,PC12,,,KPAO,31
94086,"2021-03-12 19:02:15",2400,N797GM,PC12,,,KPAO,31
94085,"2021-03-12 19:02:15",2089,N797GM,PC12,,,KPAO,31
94086,"2021-03-12 19:02:23",2000,N5286C,C172,KSNS,,KSQL,30
94087,"2021-03-12 19:12:03",3741,N6166Q,C82S,KTOA,,KPAO,31
94085,"2021-03-12 19:15:11",1000,N5054B,CH7B,KPAO,31,KSJC,30L
94087,"2021-03-12 19:18:37",3351,N3288,C172,KPAO,31,KSNS,
94087,"2021-03-12 19:18:53",3452,N3288,C172,KPAO,31,KSNS,
94087,"2021-03-12 19:19:11",1405,KFS198,LJ35,KRNO,,KNUQ,32L
94089,"2021-03-12 19:19:32",1624,N856DS,DA40,KSJC,30R,KPAO,31
94087,"2021-03-12 19:19:42",1181,KFS198,LJ35,KRNO,,KNUQ,32L
94086,"2021-03-12 19:19:42",1200,KFS198,LJ35,KRNO,,KNUQ,32L
94086,"2021-03-12 19:19:48",899,KFS198,LJ35,KRNO,,KNUQ,32L
94085,"2021-03-12 19:20:34",492,KFS198,LJ35,KRNO,,KNUQ,32L
94087,"2021-03-12 19:21:46",1200,N106,HELO,KHWD,,"L 37",
94086,"2021-03-12 19:24:27",1800,N5062G,CH7A,KRHV,31L,KPAO,31
94085,"2021-03-12 19:39:03",1557,N5054B,CH7B,KSJC,30L,KPAO,31
94087,"2021-03-12 19:41:11",2500,N828LP,C172,KRHV,31L,KPAO,31
94087,"2021-03-12 19:44:01",2200,N828LP,C172,KRHV,31L,KPAO,31
94087,"2021-03-12 19:47:08",1124,EJA109,GL5T,KSMF,,KNUQ,32L
94086,"2021-03-12 19:47:46",740,EJA109,GL5T,KSMF,,KNUQ,32L
94085,"2021-03-12 19:48:35",387,EJA109,GL5T,KSMF,,KNUQ,32L
94086,"2021-03-12 20:21:16",1900,N3288,C172,,,KPAO,31
94086,"2021-03-12 20:22:16",1695,N828LP,C172,KPAO,31,KRHV,31R
94085,"2021-03-12 20:22:33",1700,N3288,C172,,,KPAO,31
94087,"2021-03-12 20:33:48",3405,N5043J,C172,KSNS,,KPAO,31
94086,"2021-03-12 20:34:24",2697,N5043J,C172,KSNS,,KPAO,31
94085,"2021-03-12 20:35:42",2150,N5043J,C172,KSNS,,KPAO,31
94085,"2021-03-13 00:32:26",850,N621LS,EC20,KNUQ,,KNUQ,32L
94086,"2021-03-13 07:54:54",3500,N5276P,C172,KPAO,31,KPAO,31
94087,"2021-03-13 07:55:25",4050,N5276P,C172,KPAO,31,KPAO,31
94087,"2021-03-13 08:35:03",4069,N53KP,C182,KPAO,31,,
94086,"2021-03-13 08:35:50",4300,N53KP,C182,KPAO,31,,
94086,"2021-03-13 08:36:11",1968,N80377,C172,KSJC,30L,KFCH,
94087,"2021-03-13 08:37:04",2118,N80377,C172,KSJC,30L,KFCH,
94089,"2021-03-13 08:51:42",6000,SKW5243,E75L,KIAH,,KSFO,28R
94087,"2021-03-13 09:01:03",4000,N575TX,SR22,KRHV,31L,KRHV,31R
94087,"2021-03-13 09:01:36",4000,N575TX,SR22,KRHV,31L,KRHV,31R
94087,"2021-03-13 09:01:45",4000,N575TX,SR22,KRHV,31L,KRHV,31R
94087,"2021-03-13 09:14:49",6000,ANA8,B77W,RJAA,,KSFO,28R
94086,"2021-03-13 09:15:13",6000,ANA8,B77W,RJAA,,KSFO,28R
94085,"2021-03-13 09:15:29",6000,ANA8,B77W,RJAA,,KSFO,28R
94089,"2021-03-13 09:15:44",6000,ANA8,B77W,RJAA,,KSFO,28R
94087,"2021-03-13 09:39:33",2514,N5276P,C172,KPAO,31,KPAO,31
94087,"2021-03-13 10:12:56",1650,N65504,C182,KPAO,31,KMRY,
94087,"2021-03-13 10:13:29",1700,N65504,C182,KPAO,31,KMRY,
94087,"2021-03-13 10:13:43",1500,N277MD,BE55,KPAO,31,KMRY,
94087,"2021-03-13 10:28:17",1562,TWY26,GLEX,KBUR,,KNUQ,32L
94086,"2021-03-13 10:28:47",954,TWY26,GLEX,KBUR,,KNUQ,32L
94085,"2021-03-13 10:29:31",454,TWY26,GLEX,KBUR,,KNUQ,32L
94087,"2021-03-13 10:33:08",2900,N191DD,SR20,KTCY,,KPAO,31
94085,"2021-03-13 10:44:52",1850,N5825P,PA24,KRHV,31L,KSQL,30
94089,"2021-03-13 10:58:45",3819,SWA1073,B738,KSJC,30R,PHNL,
94087,"2021-03-13 11:11:40",4000,N18327,BE36,KMRY,,KSQL,30
94087,"2021-03-13 11:29:06",3950,N321SL,SR20,KSNS,,KSQL,30
94087,"2021-03-13 11:35:22",1873,FWK945,CL30,KBNA,,KNUQ,32L
94086,"2021-03-13 11:35:55",1208,FWK945,CL30,KBNA,,KNUQ,32L
94085,"2021-03-13 11:36:36",518,FWK945,CL30,KBNA,,KNUQ,32L
94087,"2021-03-13 11:38:08",2300,N45BV,SR22,C83,,KPAO,31
94087,"2021-03-13 11:40:02",7000,SKW5416,CRJ2,KONT,,KSFO,28R
94087,"2021-03-13 11:40:31",3700,N122BM,SR22,KPAO,31,,
